"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-05-16 11:10:31","École Laura Secord School",2-3,19,1,9,1,,2,6,5,47,5,0,11,32,,49.8791,-97.1725,y,59,38,n
"2018-05-16 11:07:55","Lord Selkirk School ",7-8,20,0,16,2,,0,2,0,80,10,0,0,10,,49.9127,-97.1138,y,308,38,n
"2018-05-16 11:03:34","Lord Selkirk School ",5,14,0,11,1,,0,2,0,79,7,0,0,14,,49.9127,-97.1138,y,308,38,n
"2018-05-16 11:00:46","Lord Selkirk School ",2-3,20,2,5,0,,0,13,10,25,0,0,0,65,,49.9127,-97.1138,y,308,38,n
"2018-05-16 10:35:38","Lord Selkirk School ",3-4,11,0,4,0,,0,7,0,36,0,0,0,64,,49.9127,-97.1138,y,308,38,n
"2018-05-16 09:37:59","Lord Selkirk School ",3,19,1,9,0,,0,9,5,47,0,0,0,47,,49.9127,-97.1138,y,308,38,n
"2018-05-16 09:37:49","Lord Selkirk School ",kin,17,3,4,0,,1,9,18,24,0,0,6,53,,49.9127,-97.1138,y,308,38,n
"2018-05-16 09:18:18","Lord Selkirk School ",pre,17,1,7,0,,0,9,6,41,0,0,0,53,,49.9127,-97.1138,y,308,38,n
"2018-05-16 09:13:56","École River Heights School",8,20,2,4,0,,4,10,10,20,0,0,20,50,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:09:24","Lord Selkirk School ",1,20,1,5,2,,0,12,5,25,10,0,0,60,,49.9127,-97.1138,y,308,38,n
"2018-05-16 09:08:31","Lord Selkirk School ",5-6,14,1,7,1,,0,5,7,50,7,0,0,36,,49.9127,-97.1138,y,308,38,n
"2018-05-16 09:04:09","École River Heights School",7,16,2,4,0,,3,7,13,25,0,0,19,44,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:04:07","École River Heights School",7,21,6,6,1,,2,6,29,29,5,0,10,29,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:02:52","École River Heights School",1,13,4,2,0,,3,4,31,15,0,0,23,31,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:02:38","École River Heights School",7,30,5,11,0,,5,9,17,37,0,0,17,30,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:02:35","École River Heights School",8,20,4,9,0,,2,5,20,45,0,0,10,25,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:02:18","École River Heights School",7-8,16,1,4,0,,3,8,6,25,0,0,19,50,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:02:16","École River Heights School",8,18,1,6,0,,2,9,6,33,0,0,11,50,,49.8661,-97.1804,y,321,38,n
"2018-05-16 09:02:06","Lord Selkirk School ",1,19,0,12,1,,0,6,0,63,5,0,0,32,,49.9127,-97.1138,y,308,38,n
"2018-05-16 09:01:36","École River Heights School",7-8,9,0,2,0,,1,6,0,22,0,0,11,67,,49.8661,-97.1804,y,321,38,n
"2018-05-16 08:59:29","École River Heights School",8,21,1,5,1,,2,12,5,24,5,0,10,57,,49.8661,-97.1804,y,321,38,n
"2018-05-16 08:57:31","Lord Selkirk School ",4,16,0,6,2,,0,8,0,38,13,0,0,50,,49.9127,-97.1138,y,308,38,n
"2018-05-16 08:56:47","École River Heights School",7-8,20,5,7,0,,3,5,25,35,0,0,15,25,,49.8661,-97.1804,y,321,38,n
"2018-05-16 08:55:32","École River Heights School",7-8,20,6,3,2,,2,7,30,15,10,0,10,35,,49.8661,-97.1804,y,321,38,n
"2018-05-16 08:51:42","École River Heights School",7,19,4,3,1,,5,6,21,16,5,0,26,32,,49.8661,-97.1804,y,321,38,n
"2018-05-16 08:50:24","École River Heights School",8,20,4,6,0,,3,7,20,30,0,0,15,35,,49.8661,-97.1804,y,321,38,n
"2018-05-15 16:17:46","Lord Selkirk School ",2-3,17,2,8,0,,1,6,12,47,0,0,6,35,,49.9127,-97.1138,y,308,38,n
"2018-05-15 16:00:59","École Laura Secord School",kin,47,6,16,0,,11,14,13,34,0,0,23,30,,49.8791,-97.1725,y,59,38,n
"2018-05-15 15:45:26","General Wolfe School",7-8,97,5,48,4,,17,23,5,49,4,0,18,24,,49.8941,-97.1716,y,289,38,n
"2018-05-15 15:45:25","Lord Selkirk School ",pre,29,0,10,0,,0,19,0,34,0,0,0,66,,49.9127,-97.1138,y,308,38,n
"2018-05-15 14:28:31","École Laura Secord School",5,22,3,10,1,,4,4,14,45,5,0,18,18,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:27:16","École Laura Secord School",4,18,4,7,0,,1,6,22,39,0,0,6,33,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:10:15","École River Heights School",8,23,4,6,1,,3,9,17,26,4,0,13,39,,49.8661,-97.1804,y,321,38,n
"2018-05-15 14:07:14","École Laura Secord School",5-6,16,2,7,3,,1,3,13,44,19,0,6,19,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:06:42","École Laura Secord School",1,22,1,14,1,,1,5,5,64,5,0,5,23,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:06:13","École Laura Secord School",1,20,3,9,1,,2,5,15,45,5,0,10,25,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:05:42","École Laura Secord School",2-3,22,1,12,1,,5,3,5,55,5,0,23,14,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:04:46","École Laura Secord School",6,22,3,9,3,,2,5,14,41,14,0,9,23,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:04:15","École Laura Secord School",3,22,2,10,2,,4,4,9,45,9,0,18,18,,49.8791,-97.1725,y,59,38,n
"2018-05-15 14:03:32","École Laura Secord School",2-3,27,1,16,1,,4,5,4,59,4,0,15,19,,49.8791,-97.1725,y,59,38,n
"2018-05-15 13:08:01","Lord Selkirk School ",6,24,1,13,1,,0,9,4,54,4,0,0,38,,49.9127,-97.1138,y,308,38,n
"2018-05-15 13:01:00","Lord Selkirk School ",kin,19,0,8,0,,1,10,0,42,0,0,5,53,,49.9127,-97.1138,y,308,38,n
"2018-05-15 12:03:36","Lord Selkirk School ",1,20,1,4,1,,0,14,5,20,5,0,0,70,,49.9127,-97.1138,y,308,38,n
"2018-05-15 11:09:26","École Laura Secord School",2-3,16,0,6,1,,1,8,0,38,6,0,6,50,,49.8791,-97.1725,y,59,38,n
"2018-05-15 11:08:22","Lord Selkirk School ",3-4,20,0,16,1,,0,3,0,80,5,0,0,15,,49.9127,-97.1138,y,308,38,n
"2018-05-15 11:02:34","Lord Selkirk School ",5,15,0,12,1,,0,2,0,80,7,0,0,13,,49.9127,-97.1138,y,308,38,n
"2018-05-15 10:59:58","Winnipeg Adult Education Centre",11-12,200,7,74,0,,70,49,4,37,0,0,35,25,,49.8925,-97.1511,y,630,38,n
"2018-05-15 09:57:14","École River Heights School",7-8,3,3,0,0,,0,0,100,0,0,0,0,0,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:20:51","École River Heights School",8,19,1,5,0,,2,11,5,26,0,0,11,58,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:20:46","Lord Selkirk School ",3,21,1,12,0,,0,8,5,57,0,0,0,38,,49.9127,-97.1138,y,308,38,n
"2018-05-15 09:11:04","Lord Selkirk School ",5-6,16,1,7,3,,0,5,6,44,19,0,0,31,,49.9127,-97.1138,y,308,38,n
"2018-05-15 09:08:36","Lord Selkirk School ",3-4,13,0,5,0,,0,8,0,38,0,0,0,62,,49.9127,-97.1138,y,308,38,n
"2018-05-15 09:04:20","Lord Selkirk School ",kin,18,1,5,1,,1,10,6,28,6,0,6,56,,49.9127,-97.1138,y,308,38,n
"2018-05-15 09:03:51","École River Heights School",7-8,8,0,2,0,,0,6,0,25,0,0,0,75,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:03:44","École River Heights School",7-8,14,4,1,1,,1,7,29,7,7,0,7,50,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:03:14","École River Heights School",7,16,0,5,0,,3,8,0,31,0,0,19,50,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:02:45","École River Heights School",8,12,2,3,0,,2,5,17,25,0,0,17,42,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:02:37","École River Heights School",8,13,3,5,0,,1,4,23,38,0,0,8,31,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:02:15","École River Heights School",7-8,25,6,4,0,,8,7,24,16,0,0,32,28,,49.8661,-97.1804,y,321,38,n
"2018-05-15 09:02:06","École River Heights School",8,18,6,8,0,,1,3,33,44,0,0,6,17,,49.8661,-97.1804,y,321,38,n
"2018-05-15 08:57:07","École River Heights School",8,19,4,8,0,,2,5,21,42,0,0,11,26,,49.8661,-97.1804,y,321,38,n
"2018-05-15 08:56:50","École River Heights School",7,24,5,9,1,,3,6,21,38,4,0,13,25,,49.8661,-97.1804,y,321,38,n
"2018-05-15 08:54:32","Lord Selkirk School ",1-2,17,0,9,0,,0,8,0,53,0,0,0,47,,49.9127,-97.1138,y,308,38,n
"2018-05-15 08:54:16","École River Heights School",8,18,4,4,0,,5,5,22,22,0,0,28,28,,49.8661,-97.1804,y,321,38,n
"2018-05-15 08:51:52","École River Heights School",7,23,7,6,1,,2,7,30,26,4,0,9,30,,49.8661,-97.1804,y,321,38,n
"2018-05-15 08:47:15","École River Heights School",7,24,2,5,3,,2,12,8,21,13,0,8,50,,49.8661,-97.1804,y,321,38,n
"2018-05-15 08:34:08","École River Heights School",8,15,0,3,0,,0,12,0,20,0,0,0,80,,49.8661,-97.1804,y,321,38,n
"2018-05-14 15:31:43","École Laura Secord School",kin,97,10,9,18,,48,12,10,9,19,0,49,12,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:31:30","École Laura Secord School",5-6,19,2,8,7,,0,2,11,42,37,0,0,11,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:30:57","École Laura Secord School",4-5,25,1,10,4,,6,4,4,40,16,0,24,16,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:30:27","École Laura Secord School",4-5,25,4,10,3,,2,6,16,40,12,0,8,24,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:29:47","École Laura Secord School",6,22,3,15,0,,3,1,14,68,0,0,14,5,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:29:05","École Laura Secord School",6,21,1,10,1,,2,7,5,48,5,0,10,33,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:28:36","École Laura Secord School",5,18,2,10,1,,2,3,11,56,6,0,11,17,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:27:39","École Laura Secord School",2-3,22,0,15,0,,4,3,0,68,0,0,18,14,,49.8791,-97.1725,y,59,38,n
"2018-05-14 15:20:57","Winnipeg Adult Education Centre",11-12,173,6,69,0,,60,38,3,40,0,0,35,22,,49.8925,-97.1511,y,630,38,n
"2018-05-14 14:47:30","Hugh John Macdonald School",7-8,22,6,13,0,,1,2,27,59,0,0,5,9,,49.9022,-97.1529,y,198,38,n
"2018-05-14 14:44:54","École Laura Secord School",4,23,1,12,0,,1,9,4,52,0,0,4,39,,49.8791,-97.1725,y,59,38,n
"2018-05-14 14:32:16","École River Heights School",8,20,0,5,1,,2,12,0,25,5,0,10,60,,49.8661,-97.1804,y,321,38,n
"2018-05-14 14:14:47","Lord Selkirk School ",2-3,18,2,5,0,,1,10,11,28,0,0,6,56,,49.9127,-97.1138,y,308,38,n
"2018-05-14 13:55:02","Hugh John Macdonald School",7-8,14,0,13,0,,1,0,0,93,0,0,7,0,,49.9022,-97.1529,y,198,38,n
"2018-05-14 13:07:02","Lord Selkirk School ",3-4,16,1,7,0,,0,8,6,44,0,0,0,50,,49.9127,-97.1138,y,308,38,n
"2018-05-14 12:58:32","Hugh John Macdonald School",9,13,1,8,1,,3,0,8,62,8,0,23,0,,49.9022,-97.1529,y,198,38,n
"2018-05-14 12:55:47","Lord Selkirk School ",4,25,2,9,2,,1,11,8,36,8,0,4,44,,49.9127,-97.1138,y,308,38,n
"2018-05-14 12:44:36","General Wolfe School",7-8,112,5,52,1,,18,36,4,46,1,0,16,32,,49.8941,-97.1716,y,289,38,n
"2018-05-14 12:06:17","Lord Selkirk School ",1,21,2,6,0,,0,13,10,29,0,0,0,62,,49.9127,-97.1138,y,308,38,n
"2018-05-14 11:55:50","École River Heights School",7,19,5,5,0,,1,8,26,26,0,0,5,42,,49.8661,-97.1804,y,321,38,n
"2018-05-14 11:19:11","Hugh John Macdonald School",7-8,24,1,18,0,,0,5,4,75,0,0,0,21,,49.9022,-97.1529,y,198,38,n
"2018-05-14 11:05:45","École Laura Secord School",2-3,17,1,10,0,,2,4,6,59,0,0,12,24,,49.8791,-97.1725,y,59,38,n
"2018-05-14 11:01:27","Lord Selkirk School ",6,25,1,14,1,,0,9,4,56,4,0,0,36,,49.9127,-97.1138,y,308,38,n
"2018-05-14 10:53:56","Lord Selkirk School ",5,12,0,10,1,,0,1,0,83,8,0,0,8,,49.9127,-97.1138,y,308,38,n
"2018-05-14 10:12:23","Lord Selkirk School ",5-6,16,1,8,2,,0,5,6,50,13,0,0,31,,49.9127,-97.1138,y,308,38,n
"2018-05-14 10:08:12","École River Heights School",7-8,9,0,2,0,,0,7,0,22,0,0,0,78,,49.8661,-97.1804,y,321,38,n
"2018-05-14 10:04:39","Lord Selkirk School ",kin,16,2,6,0,,1,7,13,38,0,0,6,44,,49.9127,-97.1138,y,308,38,n
"2018-05-14 10:01:51","École River Heights School",7-8,30,3,7,0,,9,11,10,23,0,0,30,37,,49.8661,-97.1804,y,321,38,n
"2018-05-14 09:28:41","Lord Selkirk School ",3,18,1,11,0,,0,6,6,61,0,0,0,33,,49.9127,-97.1138,y,308,38,n
"2018-05-14 09:15:10","École River Heights School",7,18,5,5,1,,2,5,28,28,6,0,11,28,,49.8661,-97.1804,y,321,38,n
"2018-05-14 09:05:26","École River Heights School",8,38,1,15,0,,8,14,3,39,0,0,21,37,,49.8661,-97.1804,y,321,38,n
"2018-05-14 09:03:15","École River Heights School",7,16,0,5,0,,2,9,0,31,0,0,13,56,,49.8661,-97.1804,y,321,38,n
"2018-05-14 09:03:00","École River Heights School",8,14,3,0,0,,3,8,21,0,0,0,21,57,,49.8661,-97.1804,y,321,38,n
"2018-05-14 09:00:30","Lord Selkirk School ",pre,16,0,5,0,,0,11,0,31,0,0,0,69,,49.9127,-97.1138,y,308,38,n
"2018-05-14 08:58:51","École River Heights School",7,12,1,5,1,,2,3,8,42,8,0,17,25,,49.8661,-97.1804,y,321,38,n
"2018-05-14 08:54:01","École River Heights School",7,21,1,4,1,,3,12,5,19,5,0,14,57,,49.8661,-97.1804,y,321,38,n
"2018-05-14 08:52:57","École River Heights School",8,21,3,3,3,,6,6,14,14,14,0,29,29,,49.8661,-97.1804,y,321,38,n
"2018-05-14 08:40:36","École River Heights School",7-8,17,3,4,1,,2,7,18,24,6,0,12,41,,49.8661,-97.1804,y,321,38,n
"2018-05-14 08:39:24","École River Heights School",8,23,5,10,0,,4,4,22,43,0,0,17,17,,49.8661,-97.1804,y,321,38,n
"2018-05-10 14:46:46","Gordon Bell High School",7-8,54,2,24,1,,7,20,4,44,2,0,13,37,,49.8864,-97.1619,y,154,38,n
"2018-05-09 14:48:47","Gordon Bell High School",7-8,73,3,28,2,,13,27,4,38,3,0,18,37,,49.8864,-97.1619,y,154,38,n
"2018-05-08 14:48:02","Gordon Bell High School",7-8,83,4,36,2,,11,30,5,43,2,0,13,36,,49.8864,-97.1619,y,154,38,n
"2018-02-16 10:32:24","Winnipeg Adult Education Centre",11-12,237,1,83,0,,94,59,0,35,0,0,40,25,,49.8925,-97.1511,y,630,38,n
"2018-02-15 10:07:29","Winnipeg Adult Education Centre",11-12,212,0,80,0,,84,48,0,38,0,0,40,23,,49.8925,-97.1511,y,630,38,n
"2018-02-15 08:46:37","River Elm School",1-2,21,0,13,0,,0,8,0,62,0,0,0,38,,49.9068,-97.1039,y,320,38,n
"2018-02-14 15:17:46","Sargent Park School",4-5,25,0,12,0,,1,12,0,48,0,0,4,48,,49.8981,-97.1778,y,13,38,n
"2018-02-14 11:10:26","Winnipeg Adult Education Centre",11-12,267,1,102,0,,100,64,0,38,0,0,37,24,,49.8925,-97.1511,y,630,38,n
"2018-02-14 08:45:54","River Elm School",1-2,18,0,10,0,,0,8,0,56,0,0,0,44,,49.9068,-97.1039,y,320,38,n
"2018-02-13 18:29:11","River Elm School",1-2,19,0,14,0,,0,5,0,74,0,0,0,26,,49.9068,-97.1039,y,320,38,n
"2018-02-13 10:12:34","Winnipeg Adult Education Centre",11-12,260,1,89,0,,99,71,0,34,0,0,38,27,,49.8925,-97.1511,y,630,38,n
"2018-02-12 13:01:04","River Elm School",oth,17,0,9,0,,0,8,0,53,0,0,0,47,,49.9068,-97.1039,y,320,38,n
"2018-02-12 10:58:20","Principal Sparling School",1-2,22,0,16,0,,0,6,0,73,0,0,0,27,,49.9044,-97.1750,y,12,38,n
"2018-02-12 10:51:34","River Elm School",1-2,16,0,10,0,,0,6,0,63,0,0,0,38,,49.9068,-97.1039,y,320,38,n
"2018-02-12 10:45:44","Winnipeg Adult Education Centre",11-12,234,1,83,0,,99,51,0,35,0,0,42,22,,49.8925,-97.1511,y,630,38,n
"2018-02-12 09:44:15","River Elm School",3,12,0,7,0,,0,5,0,58,0,0,0,42,,49.9068,-97.1039,y,320,38,n
"2018-02-12 09:36:01","Greenway School",1,17,0,8,0,,2,7,0,47,0,0,12,41,,49.8892,-97.1710,y,294,38,n
"2018-02-12 09:22:59","River Elm School",4,12,0,7,0,,1,4,0,58,0,0,8,33,,49.9068,-97.1039,y,320,38,n
"2018-02-12 09:16:36","River Elm School",3-4,17,0,9,0,,0,8,0,53,0,0,0,47,,49.9068,-97.1039,n,320,38,n
"2017-10-31 12:12:05","Gordon Bell High School",7-8,134,2,80,1,,28,23,1,60,1,0,21,17,,49.8864,-97.1619,y,154,38,n
"2017-10-27 21:38:58","Lord Selkirk School ",5-6,13,1,4,2,,0,6,8,31,15,0,0,46,,49.9127,-97.1138,y,308,38,n
"2017-10-27 16:37:45","École Laura Secord School",5,21,1,16,2,,0,2,5,76,10,0,0,10,,49.8791,-97.1725,y,59,38,n
"2017-10-27 16:34:52","École Laura Secord School",4-5,22,0,16,0,,1,5,0,73,0,0,5,23,,49.8791,-97.1725,y,59,38,n
"2017-10-27 16:33:57","École Laura Secord School",5,18,1,7,0,,4,6,6,39,0,0,22,33,,49.8791,-97.1725,y,59,38,n
"2017-10-27 16:33:37","École Laura Secord School",pre,18,0,12,1,,0,5,0,67,6,0,0,28,,49.8791,-97.1725,y,59,38,n
"2017-10-27 16:33:08","École Laura Secord School",1-2,14,0,11,1,,0,2,0,79,7,0,0,14,,49.8791,-97.1725,y,59,38,n
"2017-10-27 16:32:43","École Laura Secord School",1-2,15,0,11,0,,0,4,0,73,0,0,0,27,,49.8791,-97.1725,y,59,38,n
"2017-10-27 16:32:12","École Laura Secord School",2,19,1,9,1,,0,8,5,47,5,0,0,42,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:58:02","Lord Selkirk School ",2-3,19,0,6,0,,1,12,0,32,0,0,5,63,,49.9127,-97.1138,y,308,38,n
"2017-10-27 15:32:09","École Laura Secord School",1,14,1,8,0,,2,3,7,57,0,0,14,21,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:30:26","École Laura Secord School",2-3,20,1,11,0,,4,4,5,55,0,0,20,20,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:29:24","École Laura Secord School",kin,23,1,11,0,,8,3,4,48,0,0,35,13,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:27:44","École Laura Secord School",6,16,1,9,0,,3,3,6,56,0,0,19,19,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:26:34","École Laura Secord School",4-5,18,0,12,0,,1,5,0,67,0,0,6,28,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:25:51","École Laura Secord School",3,22,0,11,0,,4,7,0,50,0,0,18,32,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:24:58","École Laura Secord School",3,21,0,14,0,,0,7,0,67,0,0,0,33,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:23:42","École Laura Secord School",2-3,20,0,12,0,,5,3,0,60,0,0,25,15,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:22:34","École Laura Secord School",2,15,0,5,0,,1,9,0,33,0,0,7,60,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:21:08","École Laura Secord School",1,19,0,10,0,,2,7,0,53,0,0,11,37,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:19:40","École Laura Secord School",1,21,0,13,0,,2,6,0,62,0,0,10,29,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:18:05","École Laura Secord School",6,14,0,9,0,,2,3,0,64,0,0,14,21,,49.8791,-97.1725,y,59,38,n
"2017-10-27 15:16:38","École Laura Secord School",4,26,1,13,0,,2,10,4,50,0,0,8,38,,49.8791,-97.1725,y,59,38,n
"2017-10-27 13:20:56","Lord Selkirk School ",kin,19,0,15,0,,0,4,0,79,0,0,0,21,,49.9127,-97.1138,y,308,38,n
"2017-10-27 10:29:18","Winnipeg Adult Education Centre",11-12,201,3,68,0,,90,40,1,34,0,0,45,20,,49.8925,-97.1511,y,630,38,n
"2017-10-27 09:50:02","Lord Selkirk School ",6,13,0,5,0,,0,8,0,38,0,0,0,62,,49.9127,-97.1138,y,308,38,n
"2017-10-27 09:37:32","Lord Selkirk School ",1,20,1,8,0,,0,11,5,40,0,0,0,55,,49.9127,-97.1138,y,308,38,n
"2017-10-27 09:08:14","Lord Selkirk School ",1,13,0,6,0,,0,7,0,46,0,0,0,54,,49.9127,-97.1138,y,308,38,n
"2017-10-27 09:05:29","Lord Selkirk School ",4,14,0,6,0,,0,8,0,43,0,0,0,57,,49.9127,-97.1138,y,308,38,n
"2017-10-27 09:05:05","Lord Selkirk School ",kin,14,0,2,1,,1,10,0,14,7,0,7,71,,49.9127,-97.1138,y,308,38,n
"2017-10-27 09:04:36","Lord Selkirk School ",4,17,4,0,0,,0,13,24,0,0,0,0,76,,49.9127,-97.1138,y,308,38,n
"2017-10-27 09:04:13","Lord Selkirk School ",7-8,17,0,8,0,,0,9,0,47,0,0,0,53,,49.9127,-97.1138,y,308,38,n
"2017-10-27 09:03:32","Lord Selkirk School ",3,11,0,5,1,,0,5,0,45,9,0,0,45,,49.9127,-97.1138,y,308,38,n
"2017-10-27 08:50:27","Lord Selkirk School ",5,15,0,12,0,,0,3,0,80,0,0,0,20,,49.9127,-97.1138,y,308,38,n
"2017-10-26 21:56:34","École Laura Secord School",1,15,1,8,0,,1,5,7,53,0,0,7,33,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:55:50","École Laura Secord School",5,14,0,8,0,,1,5,0,57,0,0,7,36,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:54:13","École Laura Secord School",6,21,1,13,0,,1,6,5,62,0,0,5,29,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:53:19","École Laura Secord School",3,21,0,13,0,,3,5,0,62,0,0,14,24,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:51:57","École Laura Secord School",4,19,1,9,0,,2,7,5,47,0,0,11,37,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:50:44","École Laura Secord School",5-6,20,0,9,0,,1,10,0,45,0,0,5,50,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:49:49","École Laura Secord School",3,20,0,11,0,,5,4,0,55,0,0,25,20,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:48:48","École Laura Secord School",6,18,1,9,0,,6,2,6,50,0,0,33,11,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:47:33","École Laura Secord School",5-6,23,0,18,2,,1,2,0,78,9,0,4,9,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:46:31","École Laura Secord School",4-5,25,0,15,0,,1,9,0,60,0,0,4,36,,49.8791,-97.1725,y,59,38,n
"2017-10-26 21:38:21","Lord Selkirk School ",5-6,18,2,6,4,,0,6,11,33,22,0,0,33,,49.9127,-97.1138,y,308,38,n
"2017-10-26 16:46:12","Lord Selkirk School ",1,21,0,5,0,,0,16,0,24,0,0,0,76,,49.9127,-97.1138,y,308,38,n
"2017-10-26 14:36:41","Lord Selkirk School ",2-3,19,0,5,0,,1,13,0,26,0,0,5,68,,49.9127,-97.1138,y,308,38,n
"2017-10-26 14:13:34","Lord Selkirk School ",1,17,0,9,0,,0,8,0,53,0,0,0,47,,49.9127,-97.1138,y,308,38,n
"2017-10-26 11:13:32","Winnipeg Adult Education Centre",11-12,192,0,79,0,,77,36,0,41,0,0,40,19,,49.8925,-97.1511,y,630,38,n
"2017-10-26 11:12:03","École Laura Secord School",5,18,0,7,0,,3,8,0,39,0,0,17,44,,49.8791,-97.1725,y,59,38,n
"2017-10-26 11:11:35","École Laura Secord School",kin,18,2,12,0,,1,3,11,67,0,0,6,17,,49.8791,-97.1725,y,59,38,n
"2017-10-26 11:11:09","École Laura Secord School",1-2,15,0,10,1,,2,2,0,67,7,0,13,13,,49.8791,-97.1725,y,59,38,n
"2017-10-26 11:10:46","École Laura Secord School",1,17,0,11,0,,0,6,0,65,0,0,0,35,,49.8791,-97.1725,y,59,38,n
"2017-10-26 11:10:21","École Laura Secord School",2,17,0,8,0,,2,7,0,47,0,0,12,41,,49.8791,-97.1725,y,59,38,n
"2017-10-26 11:06:54","Lord Selkirk School ",pre,13,0,7,0,,0,6,0,54,0,0,0,46,,49.9127,-97.1138,y,308,38,n
"2017-10-26 11:06:30","École Laura Secord School",2,21,1,11,0,,4,5,5,52,0,0,19,24,,49.8791,-97.1725,y,59,38,n
"2017-10-26 11:05:57","École Laura Secord School",kin,29,1,19,0,,1,8,3,66,0,0,3,28,,49.8791,-97.1725,y,59,38,n
"2017-10-26 09:50:02","Lord Selkirk School ",4,14,0,7,0,,0,7,0,50,0,0,0,50,,49.9127,-97.1138,y,308,38,n
"2017-10-26 09:47:29","Lord Selkirk School ",6,14,0,6,1,,0,7,0,43,7,0,0,50,,49.9127,-97.1138,y,308,38,n
"2017-10-26 09:09:56","Lord Selkirk School ",1,12,0,5,0,,0,7,0,42,0,0,0,58,,49.9127,-97.1138,y,308,38,n
"2017-10-26 09:04:49","Lord Selkirk School ",5,16,0,11,0,,0,5,0,69,0,0,0,31,,49.9127,-97.1138,y,308,38,n
"2017-10-26 09:04:42","Lord Selkirk School ",kin,15,0,3,1,,0,11,0,20,7,0,0,73,,49.9127,-97.1138,y,308,38,n
"2017-10-26 09:04:28","Lord Selkirk School ",4,13,0,6,0,,0,7,0,46,0,0,0,54,,49.9127,-97.1138,y,308,38,n
"2017-10-25 15:22:22","Lord Selkirk School ",2-3,17,0,4,0,,1,12,0,24,0,0,6,71,,49.9127,-97.1138,y,308,38,n
"2017-10-25 14:28:10","École Laura Secord School",5,21,14,0,0,,1,6,67,0,0,0,5,29,,49.8791,-97.1725,y,59,38,n
"2017-10-25 14:18:37","Lord Selkirk School ",5,17,0,12,2,,0,3,0,71,12,0,0,18,,49.9127,-97.1138,y,308,38,n
"2017-10-25 13:51:15","École Laura Secord School",4,22,1,9,0,,3,9,5,41,0,0,14,41,,49.8791,-97.1725,y,59,38,n
"2017-10-25 13:12:36","Lord Selkirk School ",1,19,1,4,1,,0,13,5,21,5,0,0,68,,49.9127,-97.1138,y,308,38,n
"2017-10-25 13:10:43","École Laura Secord School",3,18,1,9,0,,2,6,6,50,0,0,11,33,,49.8791,-97.1725,y,59,38,n
"2017-10-25 13:09:36","École Laura Secord School",3,22,1,12,1,,3,5,5,55,5,0,14,23,,49.8791,-97.1725,y,59,38,n
