"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,11,0,2,1,3,0,5,0,18,9,27,0,45,,50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,11,0,1,1,3,0,6,0,9,9,27,0,55,,50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",8,21,0,2,0,10,0,9,0,10,0,48,0,43,,50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",8,21,0,1,0,11,0,9,0,5,0,52,0,43,,50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,23,0,7,0,4,0,12,0,30,0,17,0,52,,50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,23,0,6,0,5,0,12,0,26,0,22,0,52,,50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",2,26,0,3,1,8,0,14,0,12,4,31,0,54,,50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",2,22,0,0,1,7,0,14,0,0,5,32,0,64,,50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",kin,19,0,5,0,4,0,10,0,26,0,21,0,53,,50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,23,0,7,0,4,0,12,0,30,0,17,0,52,,50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,22,0,7,0,4,0,11,0,32,0,18,0,50,,50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",5,13,0,3,0,3,0,7,0,23,0,23,0,54,,50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",5,13,0,2,0,3,0,8,0,15,0,23,0,62,,50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,11,0,2,1,2,0,6,0,18,9,18,0,55,,50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,11,0,1,1,3,0,6,0,9,9,27,0,55,,50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",1,21,0,0,0,9,0,12,0,0,0,43,0,57,,50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",1,21,0,1,0,12,0,8,0,5,0,57,0,38,,50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",8,21,0,2,0,9,0,10,0,10,0,43,0,48,,50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",8,21,0,1,0,11,0,9,0,5,0,52,0,43,,50.9144,-114.0520,y,988,1067,y
