"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-09 00:00:00","Holy Trinity Catholic School",5,25,1,8,1,0,0,15,4,32,4,0,0,60,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",5,24,1,8,1,1,0,13,4,33,4,4,0,54,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",4,30,1,11,1,2,0,15,3,37,3,7,0,50,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",4,30,1,13,0,2,0,14,3,43,0,7,0,47,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",3,19,0,8,0,1,0,10,0,42,0,5,0,53,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",3,19,0,8,0,3,0,8,0,42,0,16,0,42,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",3,20,1,8,0,1,0,10,5,40,0,5,0,50,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",3,20,1,8,0,1,0,10,5,40,0,5,0,50,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",3,21,0,10,0,2,0,9,0,48,0,10,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",3,21,0,7,0,3,0,11,0,33,0,14,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",2,18,0,6,0,2,0,10,0,33,0,11,0,56,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",2,18,0,4,1,2,0,11,0,22,6,11,0,61,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",2,15,0,2,0,1,0,12,0,13,0,7,0,80,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",2,15,0,3,0,1,0,11,0,20,0,7,0,73,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",2,18,0,2,0,2,0,14,0,11,0,11,0,78,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",2,18,0,3,0,7,0,8,0,17,0,39,0,44,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",1-2,19,0,1,2,1,0,15,0,5,11,5,0,79,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",1-2,19,0,2,2,3,0,12,0,11,11,16,0,63,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",1-2,19,0,1,2,1,0,15,0,5,11,5,0,79,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",1-2,19,0,2,2,3,0,12,0,11,11,16,0,63,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",1,19,0,3,1,2,0,13,0,16,5,11,0,68,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",1,19,0,4,1,3,0,11,0,21,5,16,0,58,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",1,20,1,3,0,2,0,14,5,15,0,10,0,70,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",1,19,1,5,0,1,0,12,5,26,0,5,0,63,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,22,0,3,0,3,0,16,0,14,0,14,0,73,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,22,0,5,0,6,0,11,0,23,0,27,0,50,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,23,0,14,0,3,0,6,0,61,0,13,0,26,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,22,0,14,0,3,0,5,0,64,0,14,0,23,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,23,0,3,0,1,0,19,0,13,0,4,0,83,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,23,0,3,0,2,0,18,0,13,0,9,0,78,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,22,0,4,0,1,0,17,0,18,0,5,0,77,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",kin,23,0,4,0,1,0,18,0,17,0,4,0,78,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","St. Mary Catholic School",3,16,0,6,0,5,0,5,0,38,0,31,0,31,,43.6895,-80.4274,y,858,1058,n
"2019-04-08 00:00:00","St. Mary Catholic School",3,15,0,7,0,4,0,4,0,47,0,27,0,27,,43.6895,-80.4274,y,858,1058,y
"2019-04-08 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,n
"2019-04-08 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",8,27,0,4,0,0,0,23,0,15,0,0,0,85,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",8,27,0,16,0,2,0,9,0,59,0,7,0,33,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",7,15,0,8,0,0,0,7,0,53,0,0,0,47,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",7,15,0,7,0,0,0,8,0,47,0,0,0,53,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",7,20,0,5,0,0,15,0,0,25,0,0,75,0,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",7,23,0,15,0,0,0,8,0,65,0,0,0,35,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",6,20,1,5,1,1,0,12,5,25,5,5,0,60,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",6,19,1,5,1,1,0,11,5,26,5,5,0,58,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",6,26,0,4,0,2,7,13,0,15,0,8,27,50,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",6,20,0,13,0,1,0,6,0,65,0,5,0,30,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",6,19,0,4,4,0,0,11,0,21,21,0,0,58,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",6,19,0,4,4,3,0,8,0,21,21,16,0,42,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",5,23,0,7,3,1,0,12,0,30,13,4,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",5,23,0,14,3,1,0,5,0,61,13,4,0,22,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",5,24,0,7,1,1,0,15,0,29,4,4,0,63,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",5,24,0,12,1,1,0,10,0,50,4,4,0,42,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",4,29,0,8,0,2,0,19,0,28,0,7,0,66,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",4,30,0,15,0,2,0,13,0,50,0,7,0,43,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",3,19,0,7,0,1,0,11,0,37,0,5,0,58,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",3,19,0,7,0,3,0,9,0,37,0,16,0,47,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",3,21,0,10,0,2,0,9,0,48,0,10,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",3,21,0,7,0,3,0,11,0,33,0,14,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",2,17,0,4,0,2,0,11,0,24,0,12,0,65,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",2,18,0,4,0,0,0,14,0,22,0,0,0,78,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",2,16,0,2,0,2,0,12,0,13,0,13,0,75,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",2,16,0,3,0,2,0,11,0,19,0,13,0,69,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",2,18,0,1,0,3,0,14,0,6,0,17,0,78,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",2,18,0,2,0,7,0,9,0,11,0,39,0,50,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",1-2,18,0,1,2,1,0,14,0,6,11,6,0,78,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",1-2,18,0,2,2,3,0,11,0,11,11,17,0,61,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",1,19,0,2,0,2,0,15,0,11,0,11,0,79,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",1,20,0,7,0,3,0,10,0,35,0,15,0,50,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",1,20,0,7,0,1,0,12,0,35,0,5,0,60,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",1,20,0,7,0,1,0,12,0,35,0,5,0,60,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,22,0,2,0,3,0,17,0,9,0,14,0,77,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,22,0,5,0,6,0,11,0,23,0,27,0,50,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,21,0,15,0,3,0,3,0,71,0,14,0,14,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,21,0,15,0,3,0,3,0,71,0,14,0,14,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,24,0,4,0,2,0,18,0,17,0,8,0,75,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,24,0,4,0,3,0,17,0,17,0,13,0,71,,43.5693,-80.2219,y,877,1058,y
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,23,0,3,0,1,1,18,0,13,0,4,4,78,,43.5693,-80.2219,y,877,1058,n
"2019-04-08 00:00:00","Holy Trinity Catholic School",kin,24,0,4,0,1,1,18,0,17,0,4,4,75,,43.5693,-80.2219,y,877,1058,y
