"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-10 00:00:00","Norseman Junior Middle School",1,21,1,5,0,4,0,11,5,24,0,19,0,52,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,21,1,5,0,4,0,11,5,24,0,19,0,52,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",2,16,0,5,0,0,0,11,0,31,0,0,0,69,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",2,19,0,4,0,0,1,14,0,21,0,0,5,74,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",2,19,0,4,0,7,0,8,0,21,0,37,0,42,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",2,19,0,5,0,4,0,10,0,26,0,21,0,53,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",3,16,0,4,0,3,0,9,0,25,0,19,0,56,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",3,16,0,3,0,3,0,10,0,19,0,19,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",5,24,0,5,0,7,0,12,0,21,0,29,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",5,24,0,5,0,7,0,12,0,21,0,29,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",7,27,2,13,1,3,3,5,7,48,4,11,11,19,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",7,27,2,13,1,3,3,5,7,48,4,11,11,19,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",8,27,3,14,0,1,1,8,11,52,0,4,4,30,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",8,27,3,15,0,1,1,7,11,56,0,4,4,26,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",8,30,0,14,0,0,0,16,0,47,0,0,0,53,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",8,30,0,19,0,0,2,9,0,63,0,0,7,30,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Pleasant Public School",6,29,0,10,0,4,7,8,0,34,0,14,24,28,,43.7899,-79.4347,y,865,73,n
"2019-05-10 00:00:00","Pleasant Public School",6,29,0,12,0,4,8,5,0,41,0,14,28,17,,43.7899,-79.4347,y,865,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,29,0,7,0,6,1,15,0,24,0,21,3,52,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,26,1,5,0,4,2,14,4,19,0,15,8,54,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Pleasant Public School",1-2,19,0,5,0,1,0,13,0,26,0,5,0,68,,43.7899,-79.4347,n,865,73,n
"2019-05-09 00:00:00","Pleasant Public School",1-2,19,0,5,0,1,0,13,0,26,0,5,0,68,,43.7899,-79.4347,n,865,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,26,0,6,0,5,1,14,0,23,0,19,4,54,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,26,0,4,0,5,3,14,0,15,0,19,12,54,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",3,15,0,4,0,5,0,6,0,27,0,33,0,40,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",3,15,0,2,0,7,0,6,0,13,0,47,0,40,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,0,8,1,5,0,10,0,33,4,21,0,42,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,0,8,1,3,0,12,0,33,4,13,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,0,2,1,5,0,11,0,11,5,26,0,58,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,0,5,0,4,1,9,0,26,0,21,5,47,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",2,17,0,3,1,0,6,7,0,18,6,0,35,41,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",2,17,0,4,0,5,0,8,0,24,0,29,0,47,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",4,28,0,8,0,4,0,16,0,29,0,14,0,57,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",4,28,0,7,0,3,0,18,0,25,0,11,0,64,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,0,6,0,5,0,16,0,22,0,19,0,59,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,0,6,0,3,0,18,0,22,0,11,0,67,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",4,27,1,9,0,5,0,12,4,33,0,19,0,44,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",4,27,1,6,0,5,0,15,4,22,0,19,0,56,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",5,25,1,12,0,6,0,6,4,48,0,24,0,24,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",5,25,1,12,0,6,0,6,4,48,0,24,0,24,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,0,4,0,3,0,20,0,15,0,11,0,74,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,1,5,0,3,0,18,4,19,0,11,0,67,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,28,1,0,0,5,0,22,4,0,0,18,0,79,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,29,1,1,0,5,2,20,3,3,0,17,7,69,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,2,6,0,2,0,9,11,32,0,11,0,47,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,2,6,0,3,0,8,11,32,0,16,0,42,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,20,0,6,0,3,0,11,0,30,0,15,0,55,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,20,0,5,0,3,0,12,0,25,0,15,0,60,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,21,1,5,0,4,0,11,5,24,0,19,0,52,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,21,1,5,0,4,0,11,5,24,0,19,0,52,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",2,17,0,6,0,1,0,10,0,35,0,6,0,59,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",2,19,0,7,0,0,0,12,0,37,0,0,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",3,15,1,4,0,4,0,6,7,27,0,27,0,40,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",3,17,2,2,0,4,0,9,12,12,0,24,0,53,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,0,6,0,7,0,11,0,25,0,29,0,46,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,0,6,0,7,0,11,0,25,0,29,0,46,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",7,26,2,13,1,3,3,4,8,50,4,12,12,15,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",7,26,2,14,1,2,3,4,8,54,4,8,12,15,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",8,28,3,11,0,1,1,12,11,39,0,4,4,43,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",8,26,3,14,0,1,1,7,12,54,0,4,4,27,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",8,29,0,12,0,0,0,17,0,41,0,0,0,59,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",8,29,0,20,0,0,2,7,0,69,0,0,7,24,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,14,2,4,1,0,1,6,14,29,7,0,7,43,,43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,15,2,3,2,0,1,7,13,20,13,0,7,47,,43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Pleasant Public School",6,30,0,13,0,5,5,7,0,43,0,17,17,23,,43.7899,-79.4347,y,865,73,n
"2019-05-09 00:00:00","Pleasant Public School",6,30,0,13,0,5,5,7,0,43,0,17,17,23,,43.7899,-79.4347,y,865,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,0,8,0,7,0,13,0,29,0,25,0,46,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,0,7,0,4,1,16,0,25,0,14,4,57,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",8,24,1,14,1,0,0,8,4,58,4,0,0,33,,43.6347,-79.5161,n,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",8,26,2,18,1,0,2,3,8,69,4,0,8,12,,43.6347,-79.5161,n,862,73,y
"2019-05-08 00:00:00","Pleasant Public School",1,17,1,4,1,0,0,11,6,24,6,0,0,65,,43.7899,-79.4347,n,865,73,n
"2019-05-08 00:00:00","Pleasant Public School",1,17,1,5,1,0,0,10,6,29,6,0,0,59,,43.7899,-79.4347,n,865,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,27,1,5,0,5,1,15,4,19,0,19,4,56,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,27,0,2,5,5,3,12,0,7,19,19,11,44,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",3,17,1,3,0,4,0,9,6,18,0,24,0,53,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",3,16,1,2,0,6,1,6,6,13,0,38,6,38,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",5,24,0,9,1,5,0,9,0,38,4,21,0,38,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",5,24,0,9,1,5,0,9,0,38,4,21,0,38,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,19,0,3,0,5,0,11,0,16,0,26,0,58,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,19,0,6,1,4,1,7,0,32,5,21,5,37,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,0,5,0,5,0,18,0,18,0,18,0,64,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,0,5,0,5,0,18,0,18,0,18,0,64,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,1,3,0,7,0,7,6,17,0,39,0,39,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,1,3,0,6,0,8,6,17,0,33,0,44,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",4,28,0,8,0,3,0,17,0,29,0,11,0,61,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",4,28,0,8,0,3,0,17,0,29,0,11,0,61,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",4,26,0,10,1,7,0,8,0,38,4,27,0,31,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",4,26,0,7,1,5,0,13,0,27,4,19,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",4,29,2,6,0,5,0,16,7,21,0,17,0,55,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",4,29,2,10,0,1,0,16,7,34,0,3,0,55,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,2,5,0,3,2,16,7,18,0,11,7,57,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,1,4,0,3,0,20,4,14,0,11,0,71,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,26,0,5,0,4,0,17,0,19,0,15,0,65,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,26,0,5,0,6,1,14,0,19,0,23,4,54,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,25,1,0,0,5,1,18,4,0,0,20,4,72,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,27,1,1,0,5,2,18,4,4,0,19,7,67,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,1,6,0,2,0,11,5,30,0,10,0,55,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,1,6,0,3,0,10,5,30,0,15,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,0,6,1,3,0,10,0,30,5,15,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,19,0,4,0,3,0,12,0,21,0,16,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,1,5,0,4,0,10,5,25,0,20,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,1,5,0,4,0,10,5,25,0,20,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,20,0,7,0,0,0,13,0,35,0,0,0,65,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,21,0,4,0,0,1,16,0,19,0,0,5,76,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,0,6,0,0,0,12,0,33,0,0,0,67,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,0,6,0,0,0,12,0,33,0,0,0,67,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,19,0,6,0,7,0,6,0,32,0,37,0,32,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,19,0,3,0,4,0,12,0,16,0,21,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",3,18,1,4,0,5,0,8,6,22,0,28,0,44,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",3,18,1,4,0,3,0,10,6,22,0,17,0,56,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",5,22,0,5,0,7,0,10,0,23,0,32,0,45,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",5,22,0,5,0,7,0,10,0,23,0,32,0,45,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",7,28,0,15,1,3,4,5,0,54,4,11,14,18,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",7,28,0,16,1,2,4,5,0,57,4,7,14,18,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,2,16,0,1,4,7,7,53,0,3,13,23,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,2,20,0,1,2,5,7,67,0,3,7,17,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,2,15,0,0,0,13,7,50,0,0,0,43,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,2,21,0,0,3,4,7,70,0,0,10,13,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,16,1,4,1,2,1,7,6,25,6,13,6,44,,43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,16,1,4,1,2,1,7,6,25,6,13,6,44,,43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Pleasant Public School",6,29,0,13,0,5,5,6,0,45,0,17,17,21,,43.7899,-79.4347,y,865,73,n
"2019-05-08 00:00:00","Pleasant Public School",6,29,0,12,0,5,6,6,0,41,0,17,21,21,,43.7899,-79.4347,y,865,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",8,25,1,9,1,0,0,14,4,36,4,0,0,56,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",8,25,1,19,1,0,0,4,4,76,4,0,0,16,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,25,0,5,0,4,0,16,0,20,0,16,0,64,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,24,0,5,0,4,1,14,0,21,0,17,4,58,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Pleasant Public School",5-6,25,0,3,1,10,2,9,0,12,4,40,8,36,,43.7899,-79.4347,y,865,73,n
"2019-05-07 00:00:00","Pleasant Public School",5-6,25,0,3,1,14,2,5,0,12,4,56,8,20,,43.7899,-79.4347,y,865,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,0,5,1,5,1,14,0,19,4,19,4,54,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,27,0,7,0,5,3,12,0,26,0,19,11,44,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",3,18,0,3,1,5,0,9,0,17,6,28,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",3,17,0,4,1,7,0,5,0,24,6,41,0,29,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",5,25,0,8,1,4,0,12,0,32,4,16,0,48,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",5,25,0,9,1,5,0,10,0,36,4,20,0,40,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,18,0,3,0,4,0,11,0,17,0,22,0,61,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,18,0,3,0,4,0,11,0,17,0,22,0,61,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,0,5,0,6,0,15,0,19,0,23,0,58,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,0,5,0,6,0,15,0,19,0,23,0,58,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,16,1,3,1,7,0,4,6,19,6,44,0,25,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,16,1,4,0,6,0,5,6,25,0,38,0,31,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",4,31,0,10,0,3,0,18,0,32,0,10,0,58,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",4,31,0,15,0,2,0,14,0,48,0,6,0,45,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,0,7,0,5,0,16,0,25,0,18,0,57,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,0,6,0,3,0,19,0,21,0,11,0,68,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",4,27,0,10,0,7,0,10,0,37,0,26,0,37,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",4,26,0,6,1,3,0,16,0,23,4,12,0,62,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",4,28,1,5,0,2,0,20,4,18,0,7,0,71,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",4,28,1,8,0,2,1,16,4,29,0,7,4,57,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",5,27,1,11,0,5,0,10,4,41,0,19,0,37,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",5,27,1,12,1,6,0,7,4,44,4,22,0,26,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,1,3,0,2,1,21,4,11,0,7,4,75,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,1,4,0,2,0,21,4,14,0,7,0,75,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,0,7,0,4,1,14,0,27,0,15,4,54,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,0,6,0,6,1,13,0,23,0,23,4,50,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,25,1,0,0,5,1,18,4,0,0,20,4,72,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,27,1,0,0,5,2,19,4,0,0,19,7,70,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,2,6,0,2,0,10,10,30,0,10,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,2,6,0,3,0,9,10,30,0,15,0,45,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,1,5,0,4,0,10,5,25,0,20,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,1,5,0,4,0,10,5,25,0,20,0,50,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,0,5,0,0,0,14,0,26,0,0,0,74,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",2,21,0,4,0,0,1,16,0,19,0,0,5,76,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,0,7,0,0,0,12,0,37,0,0,0,63,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",2,17,0,8,0,0,0,9,0,47,0,0,0,53,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,0,4,0,7,0,8,0,21,0,37,0,42,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,0,4,0,4,0,11,0,21,0,21,0,58,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",3,17,0,3,0,4,0,10,0,18,0,24,0,59,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",3,17,0,4,0,3,0,10,0,24,0,18,0,59,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",5,21,0,5,0,6,0,10,0,24,0,29,0,48,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",5,21,0,5,0,6,0,10,0,24,0,29,0,48,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",7,27,2,15,0,3,2,5,7,56,0,11,7,19,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",7,27,2,15,0,2,3,5,7,56,0,7,11,19,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",8,27,1,14,0,1,3,8,4,52,0,4,11,30,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",8,29,1,17,0,1,3,7,3,59,0,3,10,24,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",8,29,1,17,0,0,0,11,3,59,0,0,0,38,,43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",8,29,1,20,0,0,2,6,3,69,0,0,7,21,,43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Pleasant Public School",6,29,0,11,0,5,6,7,0,38,0,17,21,24,,43.7899,-79.4347,y,865,73,n
"2019-05-07 00:00:00","Pleasant Public School",6,29,0,12,0,5,6,6,0,41,0,17,21,21,,43.7899,-79.4347,y,865,73,y
"2019-05-06 00:00:00","Pleasant Public School",1,13,1,4,1,0,0,7,8,31,8,0,0,54,,43.7899,-79.4347,y,865,73,n
"2019-05-06 00:00:00","Pleasant Public School",1,13,1,5,0,0,0,7,8,38,0,0,0,54,,43.7899,-79.4347,y,865,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,25,0,5,0,6,0,14,0,20,0,24,0,56,,43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,25,6,0,0,4,0,15,24,0,0,16,0,60,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Pleasant Public School",6,26,0,8,0,5,8,5,0,31,0,19,31,19,,43.7899,-79.4347,n,865,73,n
"2019-05-06 00:00:00","Pleasant Public School",6,28,0,10,0,8,7,3,0,36,0,29,25,11,,43.7899,-79.4347,n,865,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,1,7,0,3,0,8,5,37,0,16,0,42,,43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Pleasant Public School",5-6,25,0,4,1,9,2,9,0,16,4,36,8,36,,43.7899,-79.4347,y,865,73,n
"2019-05-06 00:00:00","Pleasant Public School",5-6,25,0,3,1,15,2,4,0,12,4,60,8,16,,43.7899,-79.4347,y,865,73,y
