"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-16 00:00:00","Rockwood Centennial Public School",8,16,1,5,0,5,0,5,6,31,0,31,0,31,,43.6141,-80.1465,y,836,69,n
"2019-05-16 00:00:00","Rockwood Centennial Public School",8,16,1,4,0,5,0,6,6,25,0,31,0,38,,43.6141,-80.1465,y,836,69,y
"2019-05-15 00:00:00","J D Hogarth Public School",6,20,3,12,0,1,0,4,15,60,0,5,0,20,,43.7026,-80.3661,y,847,69,n
"2019-05-15 00:00:00","J D Hogarth Public School",6,23,3,15,0,1,0,4,13,65,0,4,0,17,,43.7026,-80.3661,y,847,69,y
"2019-05-15 00:00:00","Rockwood Centennial Public School",7,25,5,4,0,13,0,3,20,16,0,52,0,12,,43.6141,-80.1465,n,836,69,n
"2019-05-15 00:00:00","Rockwood Centennial Public School",7,25,5,7,0,6,0,7,20,28,0,24,0,28,,43.6141,-80.1465,n,836,69,y
"2019-05-15 00:00:00","Minto-Clifford Public School",kin,12,1,2,0,7,0,2,8,17,0,58,0,17,,43.9178,-80.8674,y,838,69,n
"2019-05-15 00:00:00","Minto-Clifford Public School",kin,12,1,1,0,9,0,1,8,8,0,75,0,8,,43.9178,-80.8674,y,838,69,y
"2019-05-15 00:00:00","Rockwood Centennial Public School",4,25,0,8,0,4,0,13,0,32,0,16,0,52,,43.6141,-80.1465,y,836,69,n
"2019-05-15 00:00:00","Rockwood Centennial Public School",4,25,0,11,0,8,0,6,0,44,0,32,0,24,,43.6141,-80.1465,y,836,69,y
"2019-05-15 00:00:00","Rockwood Centennial Public School",8,21,1,6,0,8,0,6,5,29,0,38,0,29,,43.6141,-80.1465,y,836,69,n
"2019-05-15 00:00:00","Rockwood Centennial Public School",8,20,1,8,0,7,0,4,5,40,0,35,0,20,,43.6141,-80.1465,y,836,69,y
"2019-05-14 00:00:00","J D Hogarth Public School",6,21,3,12,0,1,0,5,14,57,0,5,0,24,,43.7026,-80.3661,y,847,69,n
"2019-05-14 00:00:00","J D Hogarth Public School",6,23,3,18,0,1,0,1,13,78,0,4,0,4,,43.7026,-80.3661,y,847,69,y
"2019-05-14 00:00:00","Rockwood Centennial Public School",7,19,0,9,0,5,0,5,0,47,0,26,0,26,,43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",7,22,0,12,0,5,0,5,0,55,0,23,0,23,,43.6141,-80.1465,y,836,69,y
"2019-05-14 00:00:00","Rockwood Centennial Public School",8,21,0,3,0,9,0,9,0,14,0,43,0,43,,43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",8,21,0,3,0,10,0,8,0,14,0,48,0,38,,43.6141,-80.1465,y,836,69,y
"2019-05-14 00:00:00","Minto-Clifford Public School",kin,12,1,2,0,7,0,2,8,17,0,58,0,17,,43.9178,-80.8674,y,838,69,n
"2019-05-14 00:00:00","Minto-Clifford Public School",kin,12,1,1,0,9,0,1,8,8,0,75,0,8,,43.9178,-80.8674,y,838,69,y
"2019-05-14 00:00:00","Rockwood Centennial Public School",oth,12,0,2,0,5,0,5,0,17,0,42,0,42,,43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",4,24,0,8,0,5,0,11,0,33,0,21,0,46,,43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",4,24,0,8,0,7,0,9,0,33,0,29,0,38,,43.6141,-80.1465,y,836,69,y
"2019-05-13 00:00:00","Rockwood Centennial Public School",8,22,0,2,0,6,0,14,0,9,0,27,0,64,,43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",8,20,0,6,0,8,0,6,0,30,0,40,0,30,,43.6141,-80.1465,y,836,69,y
"2019-05-13 00:00:00","J D Hogarth Public School",6,23,1,12,0,1,0,9,4,52,0,4,0,39,,43.7026,-80.3661,y,847,69,n
"2019-05-13 00:00:00","J D Hogarth Public School",6,23,0,18,0,1,0,4,0,78,0,4,0,17,,43.7026,-80.3661,y,847,69,y
"2019-05-13 00:00:00","Rockwood Centennial Public School",7,20,0,7,0,4,0,9,0,35,0,20,0,45,,43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",7,18,2,7,0,4,0,5,11,39,0,22,0,28,,43.6141,-80.1465,y,836,69,y
"2019-05-13 00:00:00","Rockwood Centennial Public School",oth,11,0,2,0,4,0,5,0,18,0,36,0,45,,43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",4,22,0,9,0,3,0,10,0,41,0,14,0,45,,43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",4,22,0,9,0,6,0,7,0,41,0,27,0,32,,43.6141,-80.1465,y,836,69,y
"2019-05-09 00:00:00","Ken Danby PS",3,20,1,10,0,0,0,9,5,50,0,0,0,45,,43.5703,-80.2216,y,849,69,n
"2019-05-09 00:00:00","Ken Danby PS",3,20,1,6,0,3,0,10,5,30,0,15,0,50,,43.5703,-80.2216,y,849,69,y
"2019-04-19 00:00:00","Ken Danby PS",1,19,0,6,0,0,0,13,0,32,0,0,0,68,,43.5703,-80.2216,y,849,69,n
"2019-04-19 00:00:00","Ken Danby PS",1,19,0,8,0,2,0,9,0,42,0,11,0,47,,43.5703,-80.2216,y,849,69,y
"2019-04-15 00:00:00","Glenbrook Elementary School",kin,25,0,10,0,0,0,15,0,40,0,0,0,60,,44.0869,-80.2024,y,848,69,n
"2019-04-15 00:00:00","Glenbrook Elementary School",kin,25,0,10,0,0,0,15,0,40,0,0,0,60,,44.0869,-80.2024,y,848,69,y
"2019-04-15 00:00:00","Rockwood Centennial Public School",7,20,0,7,0,4,0,9,0,35,0,20,0,45,,43.6141,-80.1465,y,836,69,n
"2019-04-15 00:00:00","Rockwood Centennial Public School",7,20,0,11,0,4,0,5,0,55,0,20,0,25,,43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",3,18,0,6,0,0,0,12,0,33,0,0,0,67,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","Glenbrook Elementary School",3,18,0,8,0,0,0,10,0,44,0,0,0,56,,44.0869,-80.2024,y,848,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,0,7,0,6,0,5,0,39,0,33,0,28,,43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,0,8,0,7,0,3,0,44,0,39,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,0,7,0,6,0,5,0,39,0,33,0,28,,43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,0,8,0,7,0,3,0,44,0,39,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,0,7,0,6,0,5,0,39,0,33,0,28,,43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,0,8,0,7,0,3,0,44,0,39,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",2-3,24,1,5,0,8,0,10,4,21,0,33,0,42,,43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",2-3,23,1,9,0,9,0,4,4,39,0,39,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",7,22,0,16,0,0,0,6,0,73,0,0,0,27,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,17,1,6,0,0,0,10,6,35,0,0,0,59,,43.7026,-80.3661,n,847,69,n
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,18,1,13,0,0,0,4,6,72,0,0,0,22,,43.7026,-80.3661,n,847,69,y
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,17,1,6,0,0,0,10,6,35,0,0,0,59,,43.7026,-80.3661,n,847,69,n
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,18,1,13,0,0,0,4,6,72,0,0,0,22,,43.7026,-80.3661,n,847,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",4-5,21,0,12,0,1,0,8,0,57,0,5,0,38,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","Glenbrook Elementary School",4-5,21,0,15,0,1,0,5,0,71,0,5,0,24,,44.0869,-80.2024,y,848,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",7,22,0,14,0,0,0,8,0,64,0,0,0,36,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","Glenbrook Elementary School",7,22,0,18,0,0,0,4,0,82,0,0,0,18,,44.0869,-80.2024,y,848,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",2,19,1,7,0,5,0,6,5,37,0,26,0,32,,43.9178,-80.8674,n,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",2,19,1,8,0,5,0,5,5,42,0,26,0,26,,43.9178,-80.8674,n,838,69,y
"2019-04-12 00:00:00","Rickson Ridge Public School",2-3,16,0,5,0,6,0,5,0,31,0,38,0,31,,43.5135,-80.2127,y,837,69,n
"2019-04-12 00:00:00","Rickson Ridge Public School",2-3,15,0,3,0,6,0,6,0,20,0,40,0,40,,43.5135,-80.2127,y,837,69,y
"2019-04-12 00:00:00","Rickson Ridge Public School",2-3,16,0,5,0,6,0,5,0,31,0,38,0,31,,43.5135,-80.2127,y,837,69,n
"2019-04-12 00:00:00","Rickson Ridge Public School",2-3,15,0,3,0,6,0,6,0,20,0,40,0,40,,43.5135,-80.2127,y,837,69,y
"2019-04-12 00:00:00","Rickson Ridge Public School",kin,23,0,5,0,6,0,12,0,22,0,26,0,52,,43.5135,-80.2127,y,837,69,n
"2019-04-12 00:00:00","Rickson Ridge Public School",kin,23,0,5,0,6,0,12,0,22,0,26,0,52,,43.5135,-80.2127,y,837,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",kin,12,0,1,0,9,0,2,0,8,0,75,0,17,,43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",kin,12,0,1,0,6,0,5,0,8,0,50,0,42,,43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Rickson Ridge Public School",1,19,0,4,0,5,0,10,0,21,0,26,0,53,,43.5135,-80.2127,y,837,69,n
"2019-04-12 00:00:00","Rickson Ridge Public School",1,19,0,5,0,6,0,8,0,26,0,32,0,42,,43.5135,-80.2127,y,837,69,y
"2019-04-12 00:00:00","Rickson Ridge Public School",2,20,0,6,0,4,0,10,0,30,0,20,0,50,,43.5135,-80.2127,y,837,69,n
"2019-04-12 00:00:00","Rickson Ridge Public School",2,20,0,6,0,3,0,11,0,30,0,15,0,55,,43.5135,-80.2127,y,837,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",8,16,0,9,0,0,0,7,0,56,0,0,0,44,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","Glenbrook Elementary School",8,16,0,12,0,0,0,4,0,75,0,0,0,25,,44.0869,-80.2024,y,848,69,y
"2019-04-12 00:00:00","Ken Danby PS",1,16,0,6,2,3,0,5,0,38,13,19,0,31,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",1,16,0,5,2,4,0,5,0,31,13,25,0,31,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",oth,9,0,0,0,4,0,5,0,0,0,44,0,56,,43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",oth,9,0,0,0,4,0,5,0,0,0,44,0,56,,43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",oth,10,0,1,0,7,0,2,0,10,0,70,0,20,,43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",oth,10,0,0,0,7,0,3,0,0,0,70,0,30,,43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",3,18,0,2,0,12,0,4,0,11,0,67,0,22,,43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",3,18,0,4,0,10,0,4,0,22,0,56,0,22,,43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Ken Danby PS",kin,24,0,12,0,2,0,10,0,50,0,8,0,42,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",kin,24,0,10,0,1,0,13,0,42,0,4,0,54,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",8,23,0,2,1,7,0,13,0,9,4,30,0,57,,43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",8,23,0,2,1,7,0,13,0,9,4,30,0,57,,43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",6,24,0,16,0,1,0,7,0,67,0,4,0,29,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","Glenbrook Elementary School",6,22,0,18,0,1,0,3,0,82,0,5,0,14,,44.0869,-80.2024,y,848,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",6,24,0,16,0,1,0,7,0,67,0,4,0,29,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","Glenbrook Elementary School",6,22,0,18,0,1,0,3,0,82,0,5,0,14,,44.0869,-80.2024,y,848,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,0,6,0,12,0,5,0,26,0,52,0,22,,43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,0,6,0,12,0,5,0,26,0,52,0,22,,43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,0,6,0,12,0,5,0,26,0,52,0,22,,43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,0,6,0,12,0,5,0,26,0,52,0,22,,43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Glenbrook Elementary School",kin,20,0,7,0,0,0,13,0,35,0,0,0,65,,44.0869,-80.2024,y,848,69,n
"2019-04-12 00:00:00","Glenbrook Elementary School",kin,20,0,7,0,0,0,13,0,35,0,0,0,65,,44.0869,-80.2024,y,848,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",2-3,18,0,4,0,6,0,8,0,22,0,33,0,44,,43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Ken Danby PS",2-3,20,0,12,0,2,0,6,0,60,0,10,0,30,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",2-3,20,0,14,0,2,0,4,0,70,0,10,0,20,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Ken Danby PS",3,21,0,12,0,1,0,8,0,57,0,5,0,38,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",3,21,0,8,0,4,0,9,0,38,0,19,0,43,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Ken Danby PS",1-2,19,0,5,1,2,0,11,0,26,5,11,0,58,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",1-2,19,0,5,1,2,0,11,0,26,5,11,0,58,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Ken Danby PS",kin,25,1,9,0,1,0,14,4,36,0,4,0,56,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",kin,24,1,9,0,1,0,13,4,38,0,4,0,54,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Ken Danby PS",4-5,24,0,14,2,0,0,8,0,58,8,0,0,33,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",4-5,23,0,16,2,2,0,3,0,70,9,9,0,13,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Ken Danby PS",5,21,0,9,2,2,0,8,0,43,10,10,0,38,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",5,21,0,14,2,2,0,3,0,67,10,10,0,14,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Ken Danby PS",5,21,0,9,2,2,0,8,0,43,10,10,0,38,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",5,21,0,14,2,2,0,3,0,67,10,10,0,14,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Ken Danby PS",4,23,0,11,0,0,0,12,0,48,0,0,0,52,,43.5703,-80.2216,y,849,69,n
"2019-04-12 00:00:00","Ken Danby PS",4,25,0,13,0,0,0,12,0,52,0,0,0,48,,43.5703,-80.2216,y,849,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,0,7,0,1,0,10,0,39,0,6,0,56,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,0,9,0,2,0,7,0,50,0,11,0,39,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",5,27,0,8,0,1,0,18,0,30,0,4,0,67,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",5,27,0,6,0,1,0,20,0,22,0,4,0,74,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",5-6,23,0,6,0,1,0,16,0,26,0,4,0,70,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",5-6,22,0,14,0,1,0,7,0,64,0,5,0,32,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",5-6,22,0,14,0,1,0,7,0,64,0,5,0,32,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",4,21,2,9,0,1,0,9,10,43,0,5,0,43,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",4,21,2,6,0,1,0,12,10,29,0,5,0,57,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",oth,8,0,5,0,2,0,1,0,63,0,25,0,13,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",oth,8,0,5,0,3,0,0,0,63,0,38,0,0,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,0,4,1,8,0,5,0,22,6,44,0,28,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,0,4,1,8,0,5,0,22,6,44,0,28,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,1,5,0,0,0,9,7,33,0,0,0,60,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,1,7,0,0,0,7,7,47,0,0,0,47,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",3-4,17,0,5,0,2,0,10,0,29,0,12,0,59,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",3-4,20,1,5,0,6,0,8,5,25,0,30,0,40,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,1,5,0,0,0,9,7,33,0,0,0,60,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,1,7,0,0,0,7,7,47,0,0,0,47,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",8,15,0,12,0,2,0,1,0,80,0,13,0,7,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",8,15,0,12,0,2,0,1,0,80,0,13,0,7,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,0,8,1,1,0,8,0,44,6,6,0,44,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,0,9,1,2,0,6,0,50,6,11,0,33,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",2,20,0,6,0,2,0,12,0,30,0,10,0,60,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,22,0,4,0,1,0,17,0,18,0,5,0,77,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",6,20,2,9,0,3,1,5,10,45,0,15,5,25,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",2,19,0,4,0,1,0,14,0,21,0,5,0,74,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,20,0,5,0,4,0,11,0,25,0,20,0,55,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,21,0,4,0,4,0,13,0,19,0,19,0,62,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",7-8,18,0,8,0,0,0,10,0,44,0,0,0,56,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",7-8,18,0,13,0,0,0,5,0,72,0,0,0,28,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,22,0,8,0,2,0,12,0,36,0,9,0,55,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,22,0,8,0,2,0,12,0,36,0,9,0,55,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,12,0,10,0,0,2,0,0,83,0,0,17,0,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",4-5,25,1,8,0,1,1,14,4,32,0,4,4,56,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",4-5,25,1,15,0,1,1,7,4,60,0,4,4,28,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",6,22,0,6,0,7,0,9,0,27,0,32,0,41,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,23,0,5,1,2,0,15,0,22,4,9,0,65,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,16,0,6,0,1,0,9,0,38,0,6,0,56,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,16,0,3,0,1,0,12,0,19,0,6,0,75,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,0,3,0,2,1,12,0,17,0,11,6,67,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,0,5,0,4,1,8,0,28,0,22,6,44,,43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",4,14,0,0,0,10,0,4,0,0,0,71,0,29,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",8,16,0,12,0,0,0,4,0,75,0,0,0,25,,43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,19,1,6,0,1,0,11,5,32,0,5,0,58,,43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",7,24,0,17,0,0,0,7,0,71,0,0,0,29,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",5-6,21,0,13,0,0,0,8,0,62,0,0,0,38,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",5-6,21,0,17,0,0,0,4,0,81,0,0,0,19,,44.0869,-80.2024,y,848,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,0,3,0,7,0,12,0,14,0,32,0,55,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,0,7,0,8,0,7,0,32,0,36,0,32,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,0,3,0,7,0,12,0,14,0,32,0,55,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,0,7,0,8,0,7,0,32,0,36,0,32,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rickson Ridge Public School",5,22,1,5,0,4,0,12,5,23,0,18,0,55,,43.5135,-80.2127,y,837,69,n
"2019-04-11 00:00:00","Rickson Ridge Public School",5,23,1,7,0,7,0,8,4,30,0,30,0,35,,43.5135,-80.2127,y,837,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,22,0,8,1,5,0,8,0,36,5,23,0,36,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,23,0,12,2,5,0,4,0,52,9,22,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,22,0,8,1,5,0,8,0,36,5,23,0,36,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,23,0,12,2,5,0,4,0,52,9,22,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,22,0,8,1,5,0,8,0,36,5,23,0,36,,43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,23,0,12,2,5,0,4,0,52,9,22,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",3,18,0,1,0,10,0,7,0,6,0,56,0,39,,43.9178,-80.8674,y,838,69,n
"2019-04-11 00:00:00","Minto-Clifford Public School",3,18,0,2,0,8,0,8,0,11,0,44,0,44,,43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Rickson Ridge Public School",2-3,14,0,4,0,6,0,4,0,29,0,43,0,29,,43.5135,-80.2127,n,837,69,n
"2019-04-11 00:00:00","Rickson Ridge Public School",2-3,15,0,5,0,6,0,4,0,33,0,40,0,27,,43.5135,-80.2127,n,837,69,y
"2019-04-11 00:00:00","Rickson Ridge Public School",2-3,14,0,4,0,6,0,4,0,29,0,43,0,29,,43.5135,-80.2127,n,837,69,n
"2019-04-11 00:00:00","Rickson Ridge Public School",2-3,15,0,5,0,6,0,4,0,33,0,40,0,27,,43.5135,-80.2127,n,837,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",oth,9,0,1,0,6,0,2,0,11,0,67,0,22,,43.9178,-80.8674,y,838,69,n
"2019-04-11 00:00:00","Minto-Clifford Public School",oth,9,0,0,0,6,0,3,0,0,0,67,0,33,,43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",3,18,0,5,1,0,0,12,0,28,6,0,0,67,,44.0869,-80.2024,n,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",3,16,0,5,1,0,0,10,0,31,6,0,0,63,,44.0869,-80.2024,n,848,69,y
"2019-04-11 00:00:00","Glenbrook Elementary School",5,22,0,18,0,0,0,4,0,82,0,0,0,18,,44.0869,-80.2024,y,848,69,n
"2019-04-11 00:00:00","Glenbrook Elementary School",5,22,0,17,0,0,0,5,0,77,0,0,0,23,,44.0869,-80.2024,y,848,69,y
