"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-16 08:57:44","La Verendrye School",1,28,1,10,0,,1,16,4,36,0,0,4,57,,49.9843,-98.2975,y,269,22,n
"2016-05-16 08:45:48","La Verendrye School",kin,30,1,10,0,,9,10,3,33,0,0,30,33,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:36:52","La Verendrye School",8,30,1,14,0,,0,15,3,47,0,0,0,50,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:36:26","La Verendrye School",7-8,15,0,5,0,,1,9,0,33,0,0,7,60,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:35:54","La Verendrye School",7,31,0,13,0,,0,18,0,42,0,0,0,58,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:35:23","La Verendrye School",6,29,0,13,0,,2,14,0,45,0,0,7,48,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:34:22","La Verendrye School",5,18,0,8,0,,0,10,0,44,0,0,0,56,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:33:56","La Verendrye School",4-5,15,0,9,0,,0,6,0,60,0,0,0,40,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:32:44","La Verendrye School",4,15,0,10,0,,0,5,0,67,0,0,0,33,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:30:29","La Verendrye School",3-4,4,0,0,0,,0,4,0,0,0,0,0,100,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:29:57","La Verendrye School",3,32,0,15,0,,0,17,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:29:24","La Verendrye School",8,32,0,15,0,,0,17,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:28:50","La Verendrye School",3,29,0,12,0,,0,17,0,41,0,0,0,59,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:28:22","La Verendrye School",1,27,0,10,0,,3,14,0,37,0,0,11,52,,49.9843,-98.2975,y,269,22,n
"2016-02-26 19:26:23","La Verendrye School",kin,31,0,11,0,,3,17,0,35,0,0,10,55,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:55:13","La Verendrye School",5,16,0,6,0,,0,10,0,38,0,0,0,63,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:50:11","La Verendrye School",7-8,23,0,9,0,,1,13,0,39,0,0,4,57,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:48:59","La Verendrye School",5,14,0,7,0,,0,7,0,50,0,0,0,50,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:42:37","La Verendrye School",8,36,0,20,0,,0,16,0,56,0,0,0,44,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:42:08","La Verendrye School",7-8,21,0,5,0,,1,15,0,24,0,0,5,71,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:41:42","La Verendrye School",7,34,0,14,0,,0,20,0,41,0,0,0,59,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:41:13","La Verendrye School",6,36,0,17,0,,0,19,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:40:54","La Verendrye School",5,19,0,9,0,,0,10,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:40:26","La Verendrye School",4-5,13,0,13,0,,0,0,0,100,0,0,0,0,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:40:01","La Verendrye School",oth,18,0,13,0,,0,5,0,72,0,0,0,28,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:39:32","La Verendrye School",4,16,0,11,0,,0,5,0,69,0,0,0,31,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:38:40","La Verendrye School",3-4,2,0,0,0,,0,2,0,0,0,0,0,100,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:38:13","La Verendrye School",3,34,0,14,0,,0,20,0,41,0,0,0,59,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:37:47","La Verendrye School",2,38,0,17,0,,2,19,0,45,0,0,5,50,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:37:19","La Verendrye School",1,33,0,12,0,,21,0,0,36,0,0,64,0,,49.9843,-98.2975,y,269,22,n
"2016-02-25 20:36:18","La Verendrye School",kin,33,0,15,0,,0,18,0,45,0,0,0,55,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:50:35","La Verendrye School",8,32,0,18,0,,0,14,0,56,0,0,0,44,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:49:48","La Verendrye School",7,30,0,14,0,,0,16,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:49:16","La Verendrye School",6,33,0,18,0,,2,13,0,55,0,0,6,39,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:48:29","La Verendrye School",4-5,18,0,12,0,,3,3,0,67,0,0,17,17,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:48:07","La Verendrye School",4,16,0,10,0,,0,6,0,63,0,0,0,38,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:47:44","La Verendrye School",3-4,4,0,0,0,,0,4,0,0,0,0,0,100,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:47:17","La Verendrye School",3,33,0,13,0,,1,19,0,39,0,0,3,58,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:46:47","La Verendrye School",2,32,0,15,0,,0,17,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:46:21","La Verendrye School",1,32,0,10,0,,0,22,0,31,0,0,0,69,,49.9843,-98.2975,y,269,22,n
"2016-02-24 20:43:14","La Verendrye School",kin,31,0,11,0,,4,16,0,35,0,0,13,52,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:57:14","La Verendrye School",8,30,0,15,0,,0,15,0,50,0,0,0,50,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:56:45","La Verendrye School",7-8,14,0,8,0,,1,5,0,57,0,0,7,36,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:56:11","La Verendrye School",7,25,0,13,0,,0,12,0,52,0,0,0,48,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:55:37","La Verendrye School",6,32,0,14,0,,0,18,0,44,0,0,0,56,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:54:40","La Verendrye School",4-5,17,0,10,0,,0,7,0,59,0,0,0,41,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:54:14","La Verendrye School",4,15,0,11,0,,0,4,0,73,0,0,0,27,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:53:52","La Verendrye School",3-4,5,0,0,0,,0,5,0,0,0,0,0,100,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:53:14","La Verendrye School",3,35,0,12,0,,1,22,0,34,0,0,3,63,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:52:35","La Verendrye School",2,39,0,13,0,,1,25,0,33,0,0,3,64,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:52:01","La Verendrye School",1,31,0,7,0,,2,22,0,23,0,0,6,71,,49.9843,-98.2975,y,269,22,n
"2016-02-23 20:51:06","La Verendrye School",kin,33,0,14,0,,0,19,0,42,0,0,0,58,,49.9843,-98.2975,y,269,22,n
"2016-02-23 18:53:11","La Verendrye School",oth,290,125,0,0,,5,160,43,0,0,0,2,55,,49.9843,-98.2975,y,269,22,n
"2016-02-23 12:07:00","La Verendrye School",oth,275,0,117,0,,5,153,0,43,0,0,2,56,,49.9843,-98.2975,y,269,22,n
"2016-02-22 20:59:42","La Verendrye School",8,32,0,13,0,,0,19,0,41,0,0,0,59,,49.9843,-98.2975,y,269,22,n
"2016-02-22 20:58:47","La Verendrye School",kin,30,0,14,0,,0,16,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-22 20:16:43","La Verendrye School",7-8,21,0,8,0,,1,12,0,38,0,0,5,57,,49.9843,-98.2975,y,269,22,n
"2016-02-22 20:16:02","La Verendrye School",7,28,0,11,0,,2,15,0,39,0,0,7,54,,49.9843,-98.2975,y,269,22,n
"2016-02-22 20:15:34","La Verendrye School",6,18,0,8,0,,0,10,0,44,0,0,0,56,,49.9843,-98.2975,y,269,22,n
"2016-02-22 20:15:05","La Verendrye School",3-4,4,0,0,0,,0,4,0,0,0,0,0,100,,49.9843,-98.2975,y,269,22,n
"2016-02-22 20:14:21","La Verendrye School",3,17,0,8,0,,0,9,0,47,0,0,0,53,,49.9843,-98.2975,y,269,22,n
"2016-02-22 18:15:18","La Verendrye School",6,16,0,10,0,,0,6,0,63,0,0,0,38,,49.9843,-98.2975,n,269,22,n
"2016-02-22 18:13:15","La Verendrye School",4-5,17,0,8,0,,0,9,0,47,0,0,0,53,,49.9843,-98.2975,n,269,22,n
"2016-02-22 18:12:07","La Verendrye School",2,16,0,4,0,,0,12,0,25,0,0,0,75,,49.9843,-98.2975,n,269,22,n
"2016-02-22 12:13:44","La Verendrye School",6,16,0,6,0,,0,10,0,38,0,0,0,63,,49.9843,-98.2975,n,269,22,n
"2016-02-22 12:13:44","La Verendrye School",5,18,0,6,0,,0,12,0,33,0,0,0,67,,49.9843,-98.2975,n,269,22,n
"2016-02-22 12:13:44","La Verendrye School",oth,255,0,100,0,,5,150,0,39,0,0,2,59,,49.9843,-98.2975,y,269,22,n
"2016-02-22 12:08:49","La Verendrye School",1,13,0,3,0,,0,10,0,23,0,0,0,77,,49.9843,-98.2975,n,269,22,n
"2016-02-21 16:48:15","La Verendrye School",oth,1,0,0,0,,0,1,0,0,0,0,0,100,,49.9843,-98.2975,y,269,22,n
"2015-06-18 16:54:32","Sunnyside  Colony School",,19,10,9,0,,0,0,53,47,0,0,0,0,,49.8799,-98.0994,n,158,22,n
"2015-06-12 16:08:19","Northern Breeze",,21,1,20,0,,0,0,5,95,0,0,0,0,,50.1408,-98.1919,n,164,22,n
"2015-06-11 19:16:06","Northern Breeze",,20,3,17,0,,0,0,15,85,0,0,0,0,,50.1408,-98.1919,n,164,22,n
