"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-06-14 00:00:00","Arthur E. Wright Community School",1-2,24,1,10,1,4,0,8,4,42,4,17,0,33,,49.9583,-97.1759,y,434,30,n
"2019-06-14 00:00:00","Arthur E. Wright Community School",7,24,1,9,2,0,0,12,4,38,8,0,0,50,,49.9583,-97.1759,y,434,30,n
"2019-06-14 00:00:00","Arthur E. Wright Community School",5-6,23,3,10,0,3,0,7,13,43,0,13,0,30,,49.9583,-97.1759,n,434,30,n
"2019-06-14 00:00:00","Arthur E. Wright Community School",1,4,0,1,0,2,0,1,0,25,0,50,0,25,,49.9583,-97.1759,y,434,30,n
"2019-06-14 00:00:00","Arthur E. Wright Community School",7,22,11,0,0,0,0,11,50,0,0,0,0,50,,49.9583,-97.1759,y,434,30,n
"2019-06-14 00:00:00","Arthur E. Wright Community School",7,22,0,11,0,0,0,11,0,50,0,0,0,50,,49.9583,-97.1759,y,434,30,y
"2019-06-14 00:00:00","Arthur E. Wright Community School",7-8,20,4,11,0,0,0,5,20,55,0,0,0,25,,49.9583,-97.1759,y,434,30,n
"2019-06-14 00:00:00","Arthur E. Wright Community School",7-8,21,4,15,0,0,0,2,19,71,0,0,0,10,,49.9583,-97.1759,y,434,30,y
"2019-06-14 00:00:00","Arthur E. Wright Community School",5-6,25,3,2,0,3,0,17,12,8,0,12,0,68,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",3-4,15,1,9,0,1,0,4,7,60,0,7,0,27,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",3-4,15,1,9,0,1,0,4,7,60,0,7,0,27,,49.9583,-97.1759,y,434,30,y
"2019-06-13 00:00:00","Arthur E. Wright Community School",5-6,23,1,13,0,1,0,8,4,57,0,4,0,35,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",2-3,6,0,1,0,2,0,3,0,17,0,33,0,50,,49.9583,-97.1759,n,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",1-2,22,1,6,1,5,0,9,5,27,5,23,0,41,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",5-6,20,4,9,0,0,0,7,20,45,0,0,0,35,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",1-2,19,0,7,0,3,1,8,0,37,0,16,5,42,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",3-4,16,0,9,0,2,0,5,0,56,0,13,0,31,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",3-4,16,0,9,1,3,0,3,0,56,6,19,0,19,,49.9583,-97.1759,y,434,30,y
"2019-06-13 00:00:00","Arthur E. Wright Community School",5-6,24,0,10,0,2,0,12,0,42,0,8,0,50,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",5-6,24,0,10,0,2,0,12,0,42,0,8,0,50,,49.9583,-97.1759,y,434,30,y
"2019-06-13 00:00:00","Arthur E. Wright Community School",1-2,19,0,8,0,5,0,6,0,42,0,26,0,32,,49.9583,-97.1759,n,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",1-2,20,0,8,0,4,0,8,0,40,0,20,0,40,,49.9583,-97.1759,n,434,30,y
"2019-06-13 00:00:00","Arthur E. Wright Community School",3,14,2,5,0,1,0,6,14,36,0,7,0,43,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",3,14,2,5,0,1,0,6,14,36,0,7,0,43,,49.9583,-97.1759,y,434,30,y
"2019-06-13 00:00:00","Arthur E. Wright Community School",kin,23,0,3,0,13,0,7,0,13,0,57,0,30,,49.9583,-97.1759,y,434,30,n
"2019-06-13 00:00:00","Arthur E. Wright Community School",kin,23,0,4,0,13,0,6,0,17,0,57,0,26,,49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",7,22,1,12,1,0,0,8,5,55,5,0,0,36,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",5-6,20,3,8,0,3,0,6,15,40,0,15,0,30,,49.9583,-97.1759,n,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",2-3,7,0,1,0,2,0,4,0,14,0,29,0,57,,49.9583,-97.1759,n,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",3-4,18,1,9,0,2,0,6,6,50,0,11,0,33,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",3-4,18,1,11,0,3,0,3,6,61,0,17,0,17,,49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",1-2,22,1,9,0,3,0,9,5,41,0,14,0,41,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",1-2,20,0,9,0,3,1,7,0,45,0,15,5,35,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",5-6,22,2,10,0,0,0,10,9,45,0,0,0,45,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",1-2,17,0,5,0,5,0,7,0,29,0,29,0,41,,49.9583,-97.1759,n,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",1-2,17,0,6,0,4,0,7,0,35,0,24,0,41,,49.9583,-97.1759,n,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",3-4,17,2,8,1,3,0,3,12,47,6,18,0,18,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",3-4,16,2,8,1,3,0,2,13,50,6,19,0,13,,49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",4,16,1,7,0,2,0,6,6,44,0,13,0,38,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",4,15,0,6,0,2,0,7,0,40,0,13,0,47,,49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",5-6,22,0,11,0,0,1,10,0,50,0,0,5,45,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",5-6,23,0,11,0,1,0,11,0,48,0,4,0,48,,49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",7-8,15,0,11,0,0,0,4,0,73,0,0,0,27,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",8,13,3,5,1,0,0,4,23,38,8,0,0,31,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",8,13,3,7,1,0,0,2,23,54,8,0,0,15,,49.9583,-97.1759,y,434,30,y
"2019-06-12 00:00:00","Arthur E. Wright Community School",kin,22,0,1,0,13,0,8,0,5,0,59,0,36,,49.9583,-97.1759,y,434,30,n
"2019-06-12 00:00:00","Arthur E. Wright Community School",kin,22,0,1,0,13,0,8,0,5,0,59,0,36,,49.9583,-97.1759,y,434,30,y
"2019-06-11 00:00:00","Elwick Community School",4-5,16,0,15,0,0,0,1,0,94,0,0,0,6,,49.9449,-97.1652,y,436,30,n
"2019-06-11 00:00:00","Elwick Community School",4-5,16,0,14,0,0,0,2,0,88,0,0,0,13,,49.9449,-97.1652,y,436,30,y
"2019-06-11 00:00:00","Amber Trails School",5,22,6,7,0,3,0,6,27,32,0,14,0,27,,49.9670,-97.1685,y,435,30,n
"2019-06-10 00:00:00","Elwick Community School",7,12,1,10,0,0,0,1,8,83,0,0,0,8,,49.9449,-97.1652,n,436,30,n
"2019-06-10 00:00:00","Elwick Community School",7,9,1,6,0,0,0,2,11,67,0,0,0,22,,49.9449,-97.1652,n,436,30,y
"2019-06-10 00:00:00","Elwick Community School",7-8,15,1,12,0,1,0,1,7,80,0,7,0,7,,49.9449,-97.1652,y,436,30,n
"2019-06-10 00:00:00","École Leila North Community School",oth,470,16,34,5,210,20,185,3,7,1,45,4,39,,49.9630,-97.1726,y,457,30,n
"2019-06-06 00:00:00","Arthur E. Wright Community School",3-4,18,1,8,0,1,0,8,6,44,0,6,0,44,,49.9583,-97.1759,y,434,30,n
"2019-06-06 00:00:00","Arthur E. Wright Community School",7-8,19,3,11,0,0,0,5,16,58,0,0,0,26,,49.9583,-97.1759,y,434,30,n
"2019-06-05 00:00:00","Arthur E. Wright Community School",3-4,17,1,9,0,1,0,6,6,53,0,6,0,35,,49.9583,-97.1759,y,434,30,n
"2019-06-05 00:00:00","Arthur E. Wright Community School",7-8,20,3,11,0,1,0,5,15,55,0,5,0,25,,49.9583,-97.1759,y,434,30,n
"2019-06-03 00:00:00","Arthur E. Wright Community School",7-8,17,0,7,0,1,0,9,0,41,0,6,0,53,,49.9583,-97.1759,y,434,30,n
"2019-05-31 00:00:00","Arthur E. Wright Community School",5-6,22,0,9,0,2,0,11,0,41,0,9,0,50,,49.9583,-97.1759,y,434,30,n
"2019-05-31 00:00:00","Arthur E. Wright Community School",5-6,22,0,9,0,2,0,11,0,41,0,9,0,50,,49.9583,-97.1759,y,434,30,y
"2019-05-29 00:00:00","Arthur E. Wright Community School",7-8,20,3,9,0,1,0,7,15,45,0,5,0,35,,49.9583,-97.1759,y,434,30,n
"2019-05-29 00:00:00","Arthur E. Wright Community School",5-6,21,0,8,0,2,0,11,0,38,0,10,0,52,,49.9583,-97.1759,y,434,30,n
"2019-05-29 00:00:00","Arthur E. Wright Community School",5-6,22,0,8,0,2,0,12,0,36,0,9,0,55,,49.9583,-97.1759,y,434,30,y
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,23,0,11,0,2,0,10,0,48,0,9,0,43,,49.9583,-97.1759,y,434,30,n
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,22,0,10,0,2,0,10,0,45,0,9,0,45,,49.9583,-97.1759,y,434,30,y
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,25,2,6,0,2,0,15,8,24,0,8,0,60,,49.9583,-97.1759,n,434,30,n
"2019-05-28 00:00:00","Arthur E. Wright Community School",5-6,25,2,6,0,3,0,14,8,24,0,12,0,56,,49.9583,-97.1759,n,434,30,y
"2019-05-27 00:00:00","Arthur E. Wright Community School",1-2,22,0,10,0,5,0,7,0,45,0,23,0,32,,49.9583,-97.1759,n,434,30,n
"2019-05-27 00:00:00","Arthur E. Wright Community School",1-2,22,0,11,0,1,0,10,0,50,0,5,0,45,,49.9583,-97.1759,n,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",2-3,10,0,1,0,2,0,7,0,10,0,20,0,70,,49.9583,-97.1759,n,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",3-4,18,1,10,0,1,0,6,6,56,0,6,0,33,,49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",3-4,17,1,12,0,1,0,3,6,71,0,6,0,18,,49.9583,-97.1759,y,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",5-6,21,0,7,0,2,0,12,0,33,0,10,0,57,,49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",5-6,21,0,7,0,2,0,12,0,33,0,10,0,57,,49.9583,-97.1759,y,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",1,20,0,12,0,4,0,4,0,60,0,20,0,20,,49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,2,0,2,0,0,0,50,0,50,,49.9583,-97.1759,y,434,30,n
"2019-05-24 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,2,0,2,0,0,0,50,0,50,,49.9583,-97.1759,y,434,30,y
"2019-05-24 00:00:00","Arthur E. Wright Community School",5-6,25,2,6,0,2,0,15,8,24,0,8,0,60,,49.9583,-97.1759,n,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",3-4,20,1,10,0,1,0,8,5,50,0,5,0,40,,49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",3-4,18,1,13,0,1,0,3,6,72,0,6,0,17,,49.9583,-97.1759,y,434,30,y
"2019-05-23 00:00:00","Arthur E. Wright Community School",7-8,17,2,10,0,0,0,5,12,59,0,0,0,29,,49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",2-3,11,0,3,0,2,0,6,0,27,0,18,0,55,,49.9583,-97.1759,n,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,2,0,2,0,0,0,50,0,50,,49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",5-6,22,1,7,0,2,0,12,5,32,0,9,0,55,,49.9583,-97.1759,y,434,30,n
"2019-05-23 00:00:00","Arthur E. Wright Community School",5-6,22,1,7,0,2,0,12,5,32,0,9,0,55,,49.9583,-97.1759,y,434,30,y
"2019-05-22 00:00:00","Arthur E. Wright Community School",2-3,11,0,1,0,2,0,8,0,9,0,18,0,73,,49.9583,-97.1759,n,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,17,1,9,0,1,0,6,6,53,0,6,0,35,,49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,18,1,12,0,1,0,4,6,67,0,6,0,22,,49.9583,-97.1759,y,434,30,y
"2019-05-22 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,2,0,2,0,0,0,50,0,50,,49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,18,1,8,0,2,0,7,6,44,0,11,0,39,,49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",3-4,18,1,8,0,3,0,6,6,44,0,17,0,33,,49.9583,-97.1759,y,434,30,y
"2019-05-22 00:00:00","Arthur E. Wright Community School",1,20,0,8,0,2,0,10,0,40,0,10,0,50,,49.9583,-97.1759,y,434,30,n
"2019-05-22 00:00:00","Arthur E. Wright Community School",kin,5,0,0,0,3,0,2,0,0,0,60,0,40,,49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,24,1,6,0,2,0,15,4,25,0,8,0,63,,49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,22,1,6,0,2,0,13,5,27,0,9,0,59,,49.9583,-97.1759,y,434,30,y
"2019-05-21 00:00:00","Arthur E. Wright Community School",2-3,8,0,0,0,0,0,8,0,0,0,0,0,100,,49.9583,-97.1759,n,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,23,2,9,0,0,0,12,9,39,0,0,0,52,,49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.9583,-97.1759,y,434,30,y
"2019-05-21 00:00:00","Arthur E. Wright Community School",1,4,0,0,0,2,0,2,0,0,0,50,0,50,,49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",7-8,20,3,8,0,1,0,8,15,40,0,5,0,40,,49.9583,-97.1759,y,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",1-2,23,0,10,0,5,0,8,0,43,0,22,0,35,,49.9583,-97.1759,n,434,30,n
"2019-05-21 00:00:00","Arthur E. Wright Community School",1-2,22,0,10,0,4,0,8,0,45,0,18,0,36,,49.9583,-97.1759,n,434,30,y
"2019-05-21 00:00:00","Arthur E. Wright Community School",5-6,21,0,6,0,1,0,14,0,29,0,5,0,67,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","O.V. Jewitt Community School",5,19,0,9,0,1,0,9,0,47,0,5,0,47,,49.9512,-97.1798,y,437,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",8,18,1,4,0,2,1,10,6,22,0,11,6,56,,49.9396,-97.1461,n,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,17,0,5,0,1,0,11,0,29,0,6,0,65,,49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",6,15,0,1,1,5,0,8,0,7,7,33,0,53,,49.9401,-97.1159,n,455,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",6,15,0,1,1,5,0,8,0,7,7,33,0,53,,49.9401,-97.1159,n,455,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",8,12,1,3,0,4,0,4,8,25,0,33,0,33,,49.9401,-97.1159,n,455,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",8,12,1,4,0,6,1,0,8,33,0,50,8,0,,49.9401,-97.1159,n,455,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",8,17,0,3,0,4,2,8,0,18,0,24,12,47,,49.9401,-97.1159,y,455,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",4-5,16,2,4,0,5,0,5,13,25,0,31,0,31,,49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,18,0,7,1,5,0,5,0,39,6,28,0,28,,49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,18,0,7,1,6,0,4,0,39,6,33,0,22,,49.9396,-97.1461,y,456,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",2-3,17,0,2,0,8,0,7,0,12,0,47,0,41,,49.9576,-97.1850,n,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",2-3,17,0,2,0,8,0,7,0,12,0,47,0,41,,49.9576,-97.1850,n,441,30,y
"2019-05-17 00:00:00","H.C. Avery Middle School",6,18,2,7,0,5,0,4,11,39,0,28,0,22,,49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",3-4,19,0,0,8,3,1,7,0,0,42,16,5,37,,49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",3-4,19,0,8,0,4,0,7,0,42,0,21,0,37,,49.9576,-97.1850,y,441,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,22,0,1,0,4,0,17,0,5,0,18,0,77,,49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,22,1,0,0,4,0,17,5,0,0,18,0,77,,49.9576,-97.1850,y,441,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,18,1,2,0,5,0,10,6,11,0,28,0,56,,49.9576,-97.1850,n,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,18,1,2,0,5,0,10,6,11,0,28,0,56,,49.9576,-97.1850,n,441,30,y
"2019-05-17 00:00:00","Arthur E. Wright Community School",1,4,0,1,0,2,0,1,0,25,0,50,0,25,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",2-3,9,0,0,0,2,0,7,0,0,0,22,0,78,,49.9583,-97.1759,n,434,30,n
"2019-05-17 00:00:00","Collicutt School",4-5,17,1,4,0,2,0,10,6,24,0,12,0,59,,49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","Collicutt School",4-5,17,0,7,1,2,0,7,0,41,6,12,0,41,,49.9415,-97.1523,y,440,30,y
"2019-05-17 00:00:00","Amber Trails School",1-2,22,0,9,0,3,0,10,0,41,0,14,0,45,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",7,18,0,7,0,5,0,6,0,39,0,28,0,33,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,18,2,6,2,1,0,7,11,33,11,6,0,39,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,18,2,7,2,0,0,7,11,39,11,0,0,39,,49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Amber Trails School",1-2,19,0,7,2,1,0,9,0,37,11,5,0,47,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,19,1,8,0,4,0,6,5,42,0,21,0,32,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,18,1,9,0,4,1,3,6,50,0,22,6,17,,49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Arthur E. Wright Community School",1-2,19,0,9,0,3,1,6,0,47,0,16,5,32,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Collicutt School",4-5,18,0,4,0,3,0,11,0,22,0,17,0,61,,49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","Collicutt School",4-5,18,0,6,0,3,0,9,0,33,0,17,0,50,,49.9415,-97.1523,y,440,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",8,20,2,4,0,4,4,6,10,20,0,20,20,30,,49.9401,-97.1159,n,455,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",8,20,2,8,0,4,3,3,10,40,0,20,15,15,,49.9401,-97.1159,n,455,30,y
"2019-05-17 00:00:00","Arthur E. Wright Community School",1-2,24,0,9,0,4,1,10,0,38,0,17,4,42,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,20,4,7,0,0,0,9,20,35,0,0,0,45,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,20,4,9,0,0,0,7,20,45,0,0,0,35,,49.9583,-97.1759,y,434,30,y
"2019-05-17 00:00:00","Amber Trails School",6,19,1,9,0,2,0,7,5,47,0,11,0,37,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6,19,1,11,0,2,0,5,5,58,0,11,0,26,,49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Amber Trails School",3-4,22,3,3,2,4,0,10,14,14,9,18,0,45,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",3-4,22,3,6,1,4,0,8,14,27,5,18,0,36,,49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Collège Garden City Collegiate",9-10,16,0,7,0,1,0,8,0,44,0,6,0,50,,49.9422,-97.1444,y,450,30,n
"2019-05-17 00:00:00","Victory School",2,17,0,3,0,4,0,10,0,18,0,24,0,59,,49.9371,-97.1301,n,449,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,21,1,8,1,2,0,9,5,38,5,10,0,43,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,21,1,8,1,2,0,9,5,38,5,10,0,43,,49.9583,-97.1759,y,434,30,y
"2019-05-17 00:00:00","Arthur E. Wright Community School",7-8,18,2,10,0,0,0,6,11,56,0,0,0,33,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",7-8,18,4,6,0,0,0,8,22,33,0,0,0,44,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Collicutt School",2,20,0,9,0,5,0,6,0,45,0,25,0,30,,49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",3-4,16,2,9,0,2,0,3,13,56,0,13,0,19,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",3-4,17,1,9,0,1,0,6,6,53,0,6,0,35,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",3-4,16,2,9,0,1,0,4,13,56,0,6,0,25,,49.9583,-97.1759,y,434,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",7,16,1,3,0,8,0,4,6,19,0,50,0,25,,49.9401,-97.1159,y,455,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,21,0,4,1,5,1,10,0,19,5,24,5,48,,49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,19,0,4,1,4,1,9,0,21,5,21,5,47,,49.9396,-97.1461,y,456,30,y
"2019-05-17 00:00:00","Victory School",1,20,0,7,0,1,0,12,0,35,0,5,0,60,,49.9371,-97.1301,y,449,30,n
"2019-05-17 00:00:00","Victory School",1,20,0,9,0,2,0,9,0,45,0,10,0,45,,49.9371,-97.1301,y,449,30,y
"2019-05-17 00:00:00","Victory School",kin,19,0,2,0,3,0,14,0,11,0,16,0,74,,49.9371,-97.1301,y,449,30,n
"2019-05-17 00:00:00","Victory School",kin,19,0,2,0,2,0,15,0,11,0,11,0,79,,49.9371,-97.1301,y,449,30,y
"2019-05-17 00:00:00","Victory School",3,15,0,5,0,1,0,9,0,33,0,7,0,60,,49.9371,-97.1301,y,449,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",1,5,0,0,0,3,0,2,0,0,0,60,0,40,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",3,19,0,3,0,9,0,7,0,16,0,47,0,37,,49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","Arthur E. Wright Community School",5-6,23,1,6,0,2,0,14,4,26,0,9,0,61,,49.9583,-97.1759,y,434,30,n
"2019-05-17 00:00:00","École Leila North Community School",6,18,0,0,0,2,0,16,0,0,0,11,0,89,,49.9630,-97.1726,y,457,30,n
"2019-05-17 00:00:00","O.V. Jewitt Community School",4,15,0,4,0,0,0,11,0,27,0,0,0,73,,49.9512,-97.1798,y,437,30,n
"2019-05-17 00:00:00","O.V. Jewitt Community School",4,15,0,6,0,0,0,9,0,40,0,0,0,60,,49.9512,-97.1798,y,437,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",3,17,0,2,0,4,0,11,0,12,0,24,0,65,,49.9576,-97.1850,n,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",3,17,0,1,0,4,0,12,0,6,0,24,0,71,,49.9576,-97.1850,n,441,30,y
"2019-05-17 00:00:00","Amber Trails School",3-4,24,4,10,2,0,0,8,17,42,8,0,0,33,,49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Collicutt School",kin,19,0,3,0,2,0,14,0,16,0,11,0,74,,49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","West St. Paul School",1-2,22,0,0,0,18,0,4,0,0,0,82,0,18,,49.9857,-97.0624,y,525,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,23,0,3,1,13,0,6,0,13,4,57,0,26,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,18,0,0,0,10,0,8,0,0,0,56,0,44,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,22,0,1,0,10,0,11,0,5,0,45,0,50,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,18,0,3,0,11,0,4,0,17,0,61,0,22,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",1,15,1,2,0,4,0,8,7,13,0,27,0,53,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",1,19,0,0,0,8,0,11,0,0,0,42,0,58,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",1,20,0,3,0,15,0,2,0,15,0,75,0,10,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",2,17,0,1,0,6,0,10,0,6,0,35,0,59,,49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",2,17,0,0,0,10,0,7,0,0,0,59,0,41,,49.9592,-97.1028,y,448,30,n
