"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-22 13:55:16","Hedges Middle School",8,19,0,4,0,,5,10,0,21,0,0,26,53,,49.8876,-97.3130,y,487,32,n
"2017-02-22 13:45:28","Hedges Middle School",6,22,0,11,0,,2,9,0,50,0,0,9,41,,49.8876,-97.3130,y,487,32,n
"2017-02-22 12:50:32","Golden Gate Middle School",7-8,15,0,9,0,,0,6,0,60,0,0,0,40,,49.8820,-97.2591,y,391,32,n
"2017-02-22 12:33:54","Hedges Middle School",8,23,0,5,0,,10,8,0,22,0,0,43,35,,49.8876,-97.3130,y,487,32,n
"2017-02-22 12:13:16","Hedges Middle School",6,20,0,4,0,,5,11,0,20,0,0,25,55,,49.8876,-97.3130,y,487,32,n
"2017-02-22 08:58:12","Linwood School",oth,110,0,24,0,,13,73,0,22,0,0,12,66,,49.8813,-97.2281,y,480,32,n
"2017-02-21 21:52:25","Hedges Middle School",8,24,0,15,0,,6,3,0,63,0,0,25,13,,49.8876,-97.3130,y,487,32,n
"2017-02-21 15:01:33","Hedges Middle School",8,23,0,6,0,,8,9,0,26,0,0,35,39,,49.8876,-97.3130,y,487,32,n
"2017-02-21 13:00:59","Hedges Middle School",7,28,1,10,0,,5,12,4,36,0,0,18,43,,49.8876,-97.3130,y,487,32,n
"2017-02-21 12:55:51","Hedges Middle School",6,21,0,8,0,,4,9,0,38,0,0,19,43,,49.8876,-97.3130,y,487,32,n
"2017-02-21 12:53:56","Golden Gate Middle School",oth,19,0,9,0,,4,6,0,47,0,0,21,32,,49.8820,-97.2591,y,391,32,n
"2017-02-21 12:51:22","Golden Gate Middle School",6,19,0,10,0,,3,6,0,53,0,0,16,32,,49.8820,-97.2591,n,391,32,n
"2017-02-21 12:11:52","Hedges Middle School",6,19,0,4,0,,5,10,0,21,0,0,26,53,,49.8876,-97.3130,y,487,32,n
"2017-02-21 10:28:07","Hedges Middle School",8,18,0,3,0,,6,9,0,17,0,0,33,50,,49.8876,-97.3130,y,487,32,n
"2017-02-21 09:16:50","Golden Gate Middle School",7,25,0,8,0,,9,8,0,32,0,0,36,32,,49.8820,-97.2591,n,391,32,n
"2017-02-21 09:06:33","Golden Gate Middle School",7,18,0,4,0,,1,13,0,22,0,0,6,72,,49.8820,-97.2591,y,391,32,n
"2017-02-21 08:52:36","Linwood School",oth,116,0,30,0,,19,67,0,26,0,0,16,58,,49.8813,-97.2281,y,480,32,n
"2017-02-21 08:47:00","Hedges Middle School",8,18,0,8,0,,3,7,0,44,0,0,17,39,,49.8876,-97.3130,n,487,32,n
"2016-10-30 23:01:06","Linwood School",4-5,22,0,7,0,,1,14,0,32,0,0,5,64,,49.8813,-97.2281,y,480,32,n
"2016-10-30 22:55:28","Linwood School",kin,23,0,5,0,,1,17,0,22,0,0,4,74,,49.8813,-97.2281,y,480,32,n
"2016-10-30 20:13:57","Lincoln Middle School",7,19,0,3,0,,7,9,0,16,0,0,37,47,,49.8778,-97.2876,y,488,32,n
"2016-10-30 20:08:01","Lincoln Middle School",8,20,0,4,0,,3,13,0,20,0,0,15,65,,49.8778,-97.2876,y,488,32,n
"2016-10-28 23:04:43","Linwood School",2-3,20,0,5,0,,4,11,0,25,0,0,20,55,,49.8813,-97.2281,y,480,32,n
"2016-10-28 20:24:24","Lincoln Middle School",7,19,0,5,0,,3,11,0,26,0,0,16,58,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:20:25","Lincoln Middle School",8,19,0,6,0,,3,10,0,32,0,0,16,53,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:19:40","Lincoln Middle School",8,22,0,1,0,,4,17,0,5,0,0,18,77,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:18:56","Lincoln Middle School",6,25,0,4,0,,4,17,0,16,0,0,16,68,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:18:05","Lincoln Middle School",8,25,0,3,1,,6,15,0,12,4,0,24,60,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:17:26","Lincoln Middle School",6,23,0,2,1,,8,12,0,9,4,0,35,52,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:16:26","Lincoln Middle School",8,19,0,2,1,,3,13,0,11,5,0,16,68,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:15:41","Lincoln Middle School",8,22,1,6,0,,1,14,5,27,0,0,5,64,,49.8778,-97.2876,y,488,32,n
"2016-10-28 20:13:01","Lincoln Middle School",6,24,0,5,0,,7,12,0,21,0,0,29,50,,49.8778,-97.2876,y,488,32,n
"2016-10-27 23:04:12","Linwood School",2-3,18,0,5,0,,3,10,0,28,0,0,17,56,,49.8813,-97.2281,y,480,32,n
"2016-10-27 20:23:35","Lincoln Middle School",7,20,0,4,0,,3,13,0,20,0,0,15,65,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:37:46","Lincoln Middle School",8,25,0,0,0,,6,19,0,0,0,0,24,76,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:37:06","Lincoln Middle School",8,20,1,6,0,,1,12,5,30,0,0,5,60,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:36:27","Lincoln Middle School",6,24,4,1,0,,5,14,17,4,0,0,21,58,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:27:55","Lincoln Middle School",7,23,2,2,0,,2,17,9,9,0,0,9,74,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:24:51","Lincoln Middle School",6,20,0,1,0,,3,16,0,5,0,0,15,80,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:23:08","Lincoln Middle School",7,20,1,2,0,,2,15,5,10,0,0,10,75,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:22:24","Lincoln Middle School",8,28,0,3,1,,6,18,0,11,4,0,21,64,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:21:42","Lincoln Middle School",7,19,0,2,0,,7,10,0,11,0,0,37,53,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:20:50","Lincoln Middle School",6,25,0,7,1,,4,13,0,28,4,0,16,52,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:18:07","Lincoln Middle School",6,21,0,2,1,,8,10,0,10,5,0,38,48,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:17:19","Lincoln Middle School",8,24,0,5,1,,4,14,0,21,4,0,17,58,,49.8778,-97.2876,y,488,32,n
"2016-10-27 19:15:51","Lincoln Middle School",8,24,0,6,0,,7,11,0,25,0,0,29,46,,49.8778,-97.2876,y,488,32,n
"2016-10-27 15:42:29","École Assiniboine",kin,35,0,1,0,,14,20,0,3,0,0,40,57,,49.8778,-97.2102,y,474,32,n
"2016-10-27 12:43:20","École Assiniboine",1-2,20,0,0,0,,10,10,0,0,0,0,50,50,,49.8778,-97.2102,y,474,32,n
"2016-10-27 12:41:39","École Assiniboine",3,20,0,3,0,,9,8,0,15,0,0,45,40,,49.8778,-97.2102,y,474,32,n
"2016-10-27 10:41:18","École Assiniboine",2,18,0,0,1,,5,12,0,0,6,0,28,67,,49.8778,-97.2102,y,474,32,n
"2016-10-27 10:40:06","École Ness",6,19,0,3,0,,9,7,0,16,0,0,47,37,,49.8871,-97.2958,y,489,32,n
"2016-10-26 23:03:39","Linwood School",2-3,18,0,5,0,,3,10,0,28,0,0,17,56,,49.8813,-97.2281,y,480,32,n
"2016-10-26 23:00:25","Linwood School",kin,23,0,5,0,,3,15,0,22,0,0,13,65,,49.8813,-97.2281,y,480,32,n
"2016-10-26 20:23:05","Lincoln Middle School",7,20,0,2,0,,3,15,0,10,0,0,15,75,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:36:59","Lincoln Middle School",6,21,0,3,0,,5,13,0,14,0,0,24,62,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:36:17","Lincoln Middle School",8,21,0,3,13,,5,0,0,14,62,0,24,0,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:35:49","Lincoln Middle School",6,25,0,5,0,,6,14,0,20,0,0,24,56,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:35:40","Lincoln Middle School",7,22,0,4,0,,6,12,0,18,0,0,27,55,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:35:04","Lincoln Middle School",6,24,0,5,0,,8,11,0,21,0,0,33,46,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:34:09","Lincoln Middle School",7,22,0,4,0,,4,14,0,18,0,0,18,64,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:33:14","Lincoln Middle School",8,24,9,1,0,,1,13,38,4,0,0,4,54,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:32:30","Lincoln Middle School",8,22,0,2,0,,2,18,0,9,0,0,9,82,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:31:47","Lincoln Middle School",7,20,0,1,0,,0,19,0,5,0,0,0,95,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:27:46","Lincoln Middle School",8,25,0,1,0,,6,18,0,4,0,0,24,72,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:27:08","Lincoln Middle School",7,23,1,4,0,,4,14,4,17,0,0,17,61,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:27:03","Lincoln Middle School",6,24,0,3,18,,0,3,0,13,75,0,0,13,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:25:49","Lincoln Middle School",8,28,0,3,1,,6,18,0,11,4,0,21,64,,49.8778,-97.2876,y,488,32,n
"2016-10-26 19:24:10","Lincoln Middle School",6,20,0,1,0,,3,16,0,5,0,0,15,80,,49.8778,-97.2876,y,488,32,n
"2016-10-26 13:35:53","Athlone School",4-5,23,0,2,0,,4,17,0,9,0,0,17,74,,49.8868,-97.2738,y,475,32,n
"2016-10-26 12:55:27","École Assiniboine",4,22,0,0,0,,13,9,0,0,0,0,59,41,,49.8778,-97.2102,n,474,32,n
"2016-10-26 12:39:59","École Assiniboine",4-5,24,0,3,0,,8,13,0,13,0,0,33,54,,49.8778,-97.2102,y,474,32,n
"2016-10-26 08:46:54","École Assiniboine",2,18,0,0,0,,9,9,0,0,0,0,50,50,,49.8778,-97.2102,y,474,32,n
"2016-10-25 23:03:04","Linwood School",2-3,19,0,5,0,,3,11,0,26,0,0,16,58,,49.8813,-97.2281,y,480,32,n
"2016-10-25 22:59:37","Linwood School",4-5,15,0,7,0,,1,7,0,47,0,0,7,47,,49.8813,-97.2281,y,480,32,n
"2016-10-25 22:57:55","Linwood School",kin,24,0,7,0,,2,15,0,29,0,0,8,63,,49.8813,-97.2281,y,480,32,n
"2016-10-25 20:22:05","Lincoln Middle School",7,19,0,4,1,,3,11,0,21,5,0,16,58,,49.8778,-97.2876,y,488,32,n
"2016-10-25 19:23:59","Lincoln Middle School",8,27,1,0,0,,7,19,4,0,0,0,26,70,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:31:59","Lincoln Middle School",7,19,0,0,7,,2,10,0,0,37,0,11,53,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:29:21","Lincoln Middle School",6,24,0,2,1,,8,13,0,8,4,0,33,54,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:28:32","Lincoln Middle School",6,24,1,5,0,,5,13,4,21,0,0,21,54,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:27:31","Lincoln Middle School",7,20,0,2,0,,2,16,0,10,0,0,10,80,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:26:46","Lincoln Middle School",8,26,0,6,0,,6,14,0,23,0,0,23,54,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:25:45","Lincoln Middle School",8,24,1,9,0,,1,13,4,38,0,0,4,54,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:24:56","Lincoln Middle School",8,25,0,6,0,,6,13,0,24,0,0,24,52,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:24:04","Lincoln Middle School",6,24,0,6,1,,7,10,0,25,4,0,29,42,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:23:19","Lincoln Middle School",8,23,1,1,1,,4,16,4,4,4,0,17,70,,49.8778,-97.2876,y,488,32,n
"2016-10-25 18:22:21","Lincoln Middle School",7,21,0,3,0,,7,11,0,14,0,0,33,52,,49.8778,-97.2876,y,488,32,n
"2016-10-25 09:00:38","École Assiniboine",1,17,0,3,0,,7,7,0,18,0,0,41,41,,49.8778,-97.2102,y,474,32,n
"2016-10-25 08:28:43","École Assiniboine",2,18,1,1,2,,7,7,6,6,11,0,39,39,,49.8778,-97.2102,y,474,32,n
"2016-10-24 23:02:03","Linwood School",2-3,19,0,5,0,,4,10,0,26,0,0,21,53,,49.8813,-97.2281,y,480,32,n
"2016-10-24 22:58:43","Linwood School",1-2,12,1,5,0,,1,5,8,42,0,0,8,42,,49.8813,-97.2281,y,480,32,n
"2016-10-24 22:57:16","Linwood School",4-5,16,0,6,0,,1,9,0,38,0,0,6,56,,49.8813,-97.2281,y,480,32,n
"2016-10-24 22:56:15","Linwood School",1-2,16,1,7,0,,2,6,6,44,0,0,13,38,,49.8813,-97.2281,y,480,32,n
"2016-10-24 20:21:34","Lincoln Middle School",7,19,0,6,0,,2,11,0,32,0,0,11,58,,49.8778,-97.2876,y,488,32,n
"2016-10-24 12:42:07","École Assiniboine",2,17,0,0,0,,5,12,0,0,0,0,29,71,,49.8778,-97.2102,y,474,32,n
"2016-10-24 10:48:18","Lincoln Middle School",6,25,0,1,0,,7,17,0,4,0,0,28,68,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:15:41","Lincoln Middle School",8,24,0,5,0,,4,15,0,21,0,0,17,63,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:12:50","Lincoln Middle School",7,22,0,4,0,,5,13,0,18,0,0,23,59,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:12:19","Lincoln Middle School",6,20,0,5,0,,3,12,0,25,0,0,15,60,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:11:37","Lincoln Middle School",8,20,5,1,1,,0,13,25,5,5,0,0,65,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:11:03","Lincoln Middle School",8,22,1,2,0,,6,13,5,9,0,0,27,59,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:10:16","Lincoln Middle School",8,25,1,2,0,,3,19,4,8,0,0,12,76,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:09:41","Lincoln Middle School",7,21,0,8,0,,3,10,0,38,0,0,14,48,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:09:01","Lincoln Middle School",8,23,0,2,1,,6,14,0,9,4,0,26,61,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:08:19","Lincoln Middle School",6,25,0,2,1,,9,13,0,8,4,0,36,52,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:07:29","Lincoln Middle School",7,21,0,1,0,,3,17,0,5,0,0,14,81,,49.8778,-97.2876,y,488,32,n
"2016-10-24 09:06:19","Lincoln Middle School",6,26,0,6,0,,4,16,0,23,0,0,15,62,,49.8778,-97.2876,y,488,32,n
"2016-06-02 10:23:57","Brooklands School",3-4,133,10,115,7,,1,0,8,86,5,0,1,0,,49.9223,-97.2034,y,110,32,n
"2016-06-01 14:45:44","Brooklands School",oth,98,5,91,1,,1,0,5,93,1,0,1,0,,49.9223,-97.2034,y,110,32,n
"2016-05-31 15:36:39","Brooklands School",oth,104,3,100,0,,1,0,3,96,0,0,1,0,,49.9223,-97.2034,y,110,32,n
"2016-05-30 15:13:35","Brooklands School",oth,151,30,110,4,,1,6,20,73,3,0,1,4,,49.9223,-97.2034,y,110,32,n
"2016-05-24 11:22:29","École Bannatyne",3,23,1,3,1,,4,14,4,13,4,0,17,61,,49.8825,-97.2662,y,356,32,n
"2016-05-20 08:37:38","Voyageur School",4-5,16,1,6,1,,0,8,6,38,6,0,0,50,,49.8962,-97.3005,y,485,32,n
"2016-05-20 08:37:17","Voyageur School",4-5,15,0,5,1,,0,9,0,33,7,0,0,60,,49.8962,-97.3005,y,485,32,n
"2016-05-20 08:36:54","Voyageur School",4-5,19,0,8,0,,0,11,0,42,0,0,0,58,,49.8962,-97.3005,y,485,32,n
"2016-05-20 08:36:28","Voyageur School",3,19,1,7,0,,0,11,5,37,0,0,0,58,,49.8962,-97.3005,y,485,32,n
"2016-05-20 08:36:02","Voyageur School",2-3,19,0,7,0,,0,12,0,37,0,0,0,63,,49.8962,-97.3005,y,485,32,n
"2016-05-20 08:35:32","Voyageur School",2,17,1,6,0,,0,10,6,35,0,0,0,59,,49.8962,-97.3005,y,485,32,n
"2016-05-20 08:35:05","Voyageur School",1,19,1,8,1,,0,9,5,42,5,0,0,47,,49.8962,-97.3005,y,485,32,n
"2016-05-20 08:34:31","École Bannatyne",2,19,1,1,0,,7,10,5,5,0,0,37,53,,49.8825,-97.2662,y,356,32,n
"2016-05-20 08:34:24","Voyageur School",kin,20,0,7,0,,0,13,0,35,0,0,0,65,,49.8962,-97.3005,y,485,32,n
"2016-05-19 16:27:50","École Bannatyne",3,22,1,4,1,,5,11,5,18,5,0,23,50,,49.8825,-97.2662,y,356,32,n
"2016-05-19 11:38:58","John Taylor Collegiate",12,21,0,8,0,,4,9,0,38,0,0,19,43,,49.8909,-97.3128,n,490,32,n
"2016-05-18 11:46:35","John Taylor Collegiate",oth,10,0,6,0,,0,4,0,60,0,0,0,40,,49.8909,-97.3128,y,490,32,n
"2016-05-18 11:40:29","John Taylor Collegiate",12,10,0,4,0,,1,5,0,40,0,0,10,50,,49.8909,-97.3128,y,490,32,n
"2016-05-17 10:18:12","École Bannatyne",1,15,0,4,0,,6,5,0,27,0,0,40,33,,49.8825,-97.2662,y,356,32,n
"2016-05-16 14:49:25","John Taylor Collegiate",11-12,18,1,6,1,,2,8,6,33,6,0,11,44,,49.8909,-97.3128,y,490,32,n
"2016-05-16 11:57:45","John Taylor Collegiate",10-11,8,1,1,0,,4,2,13,13,0,0,50,25,,49.8909,-97.3128,y,490,32,n
"2016-05-16 11:21:04","John Taylor Collegiate",11-12,15,0,7,0,,1,7,0,47,0,0,7,47,,49.8909,-97.3128,n,490,32,n
"2016-05-16 09:21:10","École Bannatyne",1,20,1,2,0,,9,8,5,10,0,0,45,40,,49.8825,-97.2662,y,356,32,n
"2015-06-11 15:33:18","Stevenson-Britannia School",,203,16,83,0,,23,81,8,41,0,0,11,40,,49.8885,-97.2112,n,178,32,n
"2015-06-03 00:00:00","Heritage School",,15,0,3,0,,2,10,0,20,0,0,13,67,,49.8911,-97.2828,n,205,32,n
"2015-06-02 00:00:00","Bruce Middle School",,132,7,55,0,,10,60,5,42,0,0,8,45,,49.8836,-97.2760,n,62,32,n
"2015-06-01 00:00:00","Bruce Middle School",,140,15,45,0,,11,69,11,32,0,0,8,49,,49.8836,-97.2760,n,62,32,n
"2015-05-29 16:04:10","Brooklands School",,138,19,79,0,,0,40,14,57,0,0,0,29,,49.9223,-97.2034,n,110,32,n
"2015-05-28 16:15:06","Brooklands School",,134,3,74,0,,0,57,2,55,0,0,0,43,,49.9223,-97.2034,n,110,32,n
"2015-05-28 00:00:00","Bruce Middle School",,74,1,27,0,,5,41,1,36,0,0,7,55,,49.8836,-97.2760,n,62,32,n
"2015-05-27 15:04:10","Brooklands School",,152,42,77,0,,0,33,28,51,0,0,0,22,,49.9223,-97.2034,n,110,32,n
"2015-05-27 00:00:00","Bruce Middle School",,105,14,45,0,,8,38,13,43,0,0,8,36,,49.8836,-97.2760,n,62,32,n
"2015-05-26 15:10:23","Brooklands School",,151,34,74,0,,0,43,23,49,0,0,0,28,,49.9223,-97.2034,n,110,32,n
"2015-05-26 00:00:00","Bruce Middle School",,106,7,40,0,,11,48,7,38,0,0,10,45,,49.8836,-97.2760,n,62,32,n
"2015-05-25 15:53:25","Brooklands School",,170,22,83,0,,0,65,13,49,0,0,0,38,,49.9223,-97.2034,n,110,32,n
"2015-05-21 00:00:00","Bruce Middle School",,103,8,42,0,,10,43,8,41,0,0,10,42,,49.8836,-97.2760,n,62,32,n
"2015-05-15 00:00:00","Bruce Middle School",,175,16,48,0,,17,94,9,27,0,0,10,54,,49.8836,-97.2760,n,62,32,n
"2015-05-14 00:00:00","Bruce Middle School",,142,1,27,0,,14,100,1,19,0,0,10,70,,49.8836,-97.2760,n,62,32,n
"2015-05-13 00:00:00","Bruce Middle School",,153,6,58,0,,14,75,4,38,0,0,9,49,,49.8836,-97.2760,n,62,32,n
"2015-05-12 00:00:00","Bruce Middle School",,170,17,60,0,,13,80,10,35,0,0,8,47,,49.8836,-97.2760,n,62,32,n
"2015-05-11 00:00:00","Bruce Middle School",,184,7,63,0,,17,97,4,34,0,0,9,53,,49.8836,-97.2760,n,62,32,n
"2015-05-08 00:00:00","Bruce Middle School",,187,8,61,0,,16,102,4,33,0,0,9,55,,49.8836,-97.2760,n,62,32,n
"2015-05-07 00:00:00","Bruce Middle School",,195,9,67,0,,12,107,5,34,0,0,6,55,,49.8836,-97.2760,n,62,32,n
