"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-10-24 09:17:32","Henry G. Izatt Middle School",9,27,1,7,0,,8,11,4,26,0,0,30,41,,49.8079,-97.2155,y,370,19,n
"2018-10-24 09:13:51","Dalhousie School",4,21,0,13,0,,4,4,0,62,0,0,19,19,,49.7949,-97.1477,n,369,19,n
"2018-10-24 09:07:11","Bairdmore School",6,25,1,9,2,,4,9,4,36,8,0,16,36,,49.7805,-97.1695,y,17,19,n
"2018-10-24 09:07:11","Bairdmore School",6,25,1,10,2,,3,9,4,40,8,0,12,36,,49.7805,-97.1695,n,17,19,n
"2018-10-24 09:06:32","Bairdmore School",3,21,0,4,0,,5,12,0,19,0,0,24,57,,49.7805,-97.1695,n,17,19,n
"2018-10-24 08:54:46","Arthur A. Leach School",7,19,1,5,0,,1,12,5,26,0,0,5,63,,49.8081,-97.1611,y,349,19,n
"2018-10-24 08:48:15","Arthur A. Leach School",6,25,0,3,1,,10,11,0,12,4,0,40,44,,49.8081,-97.1611,n,349,19,n
"2018-10-24 08:30:47","Arthur A. Leach School",8,21,0,6,0,,2,13,0,29,0,0,10,62,,49.8081,-97.1611,y,349,19,n
"2018-10-24 00:00:00","Ryerson School",oth,259,5,120,4,,0,130,2,46,2,0,0,50,,49.7852,-97.1466,n,377,19,n
"2018-10-23 14:24:48","Dalhousie School",3,19,0,11,0,,3,5,0,58,0,0,16,26,,49.7949,-97.1477,y,369,19,n
"2018-10-23 13:18:30","Bairdmore School",7-8,20,1,7,0,,5,7,5,35,0,0,25,35,,49.7805,-97.1695,y,17,19,n
"2018-10-23 10:54:57","Dalhousie School",4,20,0,12,0,,4,4,0,60,0,0,20,20,,49.7949,-97.1477,n,369,19,n
"2018-10-23 10:48:35","Oakenwald School",3,21,0,6,0,,4,11,0,29,0,0,19,52,,49.8452,-97.1413,y,6,19,n
"2018-10-23 10:05:25","École Crane",1-2,19,0,2,0,,7,10,0,11,0,0,37,53,,49.8367,-97.1454,y,3,19,n
"2018-10-23 09:56:06","Dalhousie School",6,23,0,16,0,,2,5,0,70,0,0,9,22,,49.7949,-97.1477,y,369,19,n
"2018-10-23 09:56:06","Dalhousie School",6,23,0,16,0,,2,5,0,70,0,0,9,22,,49.7949,-97.1477,y,369,19,n
"2018-10-23 09:41:37","Ralph Maybank School",oth,16,1,8,0,,4,3,6,50,0,0,25,19,,49.8366,-97.1592,y,5,19,n
"2018-10-23 09:15:32","Arthur A. Leach School",6,47,1,15,0,,16,15,2,32,0,0,34,32,,49.8081,-97.1611,y,349,19,n
"2018-10-23 09:04:21","Bairdmore School",6,20,1,2,1,,4,12,5,10,5,0,20,60,,49.7805,-97.1695,n,17,19,n
"2018-10-23 08:57:05","Arthur A. Leach School",8,19,0,9,1,,2,7,0,47,5,0,11,37,,49.8081,-97.1611,y,349,19,n
"2018-10-22 16:01:37","Dalhousie School",3,22,1,12,1,,3,5,5,55,5,0,14,23,,49.7949,-97.1477,y,369,19,n
"2018-10-22 14:12:05","Oakenwald School",6,23,1,6,0,,4,12,4,26,0,0,17,52,,49.8452,-97.1413,y,6,19,n
"2018-10-22 14:08:48","Oakenwald School",3,23,0,9,0,,4,10,0,39,0,0,17,43,,49.8452,-97.1413,y,6,19,n
"2018-10-22 13:27:22","Bairdmore School",5-6,26,1,7,2,,4,12,4,27,8,0,15,46,,49.7805,-97.1695,y,17,19,n
"2018-10-22 11:44:03","Arthur A. Leach School",7,18,0,6,1,,4,7,0,33,6,0,22,39,,49.8081,-97.1611,n,349,19,n
"2018-10-22 10:30:57","Oakenwald School",oth,23,1,7,0,,9,6,4,30,0,0,39,26,,49.8452,-97.1413,y,6,19,n
"2018-10-22 10:30:53","Dalhousie School",1,19,1,9,0,,1,8,5,47,0,0,5,42,,49.7949,-97.1477,y,369,19,n
"2018-10-22 10:30:53","Dalhousie School",1,19,1,9,0,,1,8,5,47,0,0,5,42,,49.7949,-97.1477,y,369,19,n
"2018-10-22 10:05:44","Oakenwald School",5,20,1,4,1,,3,11,5,20,5,0,15,55,,49.8452,-97.1413,y,6,19,n
"2018-10-22 09:40:20","Oakenwald School",2,20,0,3,0,,2,15,0,15,0,0,10,75,,49.8452,-97.1413,y,6,19,n
"2018-10-22 09:40:20","Oakenwald School",2,20,0,3,0,,2,15,0,15,0,0,10,75,,49.8452,-97.1413,y,6,19,n
"2018-10-22 09:26:11","Dalhousie School",4,18,0,9,0,,4,5,0,50,0,0,22,28,,49.7949,-97.1477,y,369,19,n
"2018-10-22 09:13:51","Arthur A. Leach School",9,17,0,7,0,,3,7,0,41,0,0,18,41,,49.8081,-97.1611,n,349,19,n
"2018-10-22 09:07:02","Oakenwald School",4,20,1,5,0,,3,11,5,25,0,0,15,55,,49.8452,-97.1413,y,6,19,n
"2018-10-22 09:05:01","Bairdmore School",kin,23,0,0,0,,10,13,0,0,0,0,43,57,,49.7805,-97.1695,y,17,19,n
"2018-10-22 09:01:35","Bairdmore School",3,20,0,3,1,,4,12,0,15,5,0,20,60,,49.7805,-97.1695,n,17,19,n
"2018-10-22 09:01:14","Arthur A. Leach School",9,20,0,7,0,,2,11,0,35,0,0,10,55,,49.8081,-97.1611,y,349,19,n
"2018-10-22 08:53:13","Arthur A. Leach School",8,20,1,4,0,,2,13,5,20,0,0,10,65,,49.8081,-97.1611,y,349,19,n
"2018-10-22 08:45:35","Bairdmore School",5,26,2,7,0,,6,11,8,27,0,0,23,42,,49.7805,-97.1695,y,17,19,n
"2018-10-22 08:43:06","Arthur A. Leach School",5,20,0,8,0,,7,5,0,40,0,0,35,25,,49.8081,-97.1611,y,349,19,n
"2018-10-22 08:40:25","Henry G. Izatt Middle School",9,28,1,8,0,,9,10,4,29,0,0,32,36,,49.8079,-97.2155,y,370,19,n
"2018-10-22 08:31:51","Arthur A. Leach School",7,18,1,8,0,,1,8,6,44,0,0,6,44,,49.8081,-97.1611,y,349,19,n
"2018-10-22 08:12:45","Arthur A. Leach School",6,25,0,4,0,,11,10,0,16,0,0,44,40,,49.8081,-97.1611,n,349,19,n
"2018-06-04 14:51:59","General Byng School",5,20,3,10,0,,0,7,15,50,0,0,0,35,,49.8438,-97.1597,y,4,19,n
"2018-06-01 10:50:42","General Byng School",5,20,1,10,0,,0,9,5,50,0,0,0,45,,49.8438,-97.1597,y,4,19,n
"2018-05-31 12:22:57","General Byng School",5,23,3,11,0,,0,9,13,48,0,0,0,39,,49.8438,-97.1597,y,4,19,n
"2018-05-30 12:22:37","General Byng School",5,22,2,12,0,,0,8,9,55,0,0,0,36,,49.8438,-97.1597,y,4,19,n
"2018-05-28 11:38:54","General Byng School",5,22,3,10,0,,0,9,14,45,0,0,0,41,,49.8438,-97.1597,y,4,19,n
"2018-05-25 15:59:21","Whyte Ridge School",3,21,3,3,0,,3,12,14,14,0,0,14,57,,49.8108,-97.2051,y,385,19,n
"2018-05-25 15:09:06","Whyte Ridge School",2,23,3,3,0,,7,10,13,13,0,0,30,43,,49.8108,-97.2051,y,385,19,n
"2018-05-25 10:47:05","Whyte Ridge School",3,20,1,2,0,,10,7,5,10,0,0,50,35,,49.8108,-97.2051,y,385,19,n
"2018-05-25 10:32:46","Whyte Ridge School",3,20,1,3,1,,5,10,5,15,5,0,25,50,,49.8108,-97.2051,y,385,19,n
"2018-05-25 09:00:54","Whyte Ridge School",3,22,1,1,0,,7,13,5,5,0,0,32,59,,49.8108,-97.2051,y,385,19,n
"2018-05-25 08:55:58","Whyte Ridge School",1,22,0,3,0,,14,5,0,14,0,0,64,23,,49.8108,-97.2051,y,385,19,n
"2018-05-25 08:16:32","Whyte Ridge School",4,15,2,5,0,,5,3,13,33,0,0,33,20,,49.8108,-97.2051,y,385,19,n
"2018-05-24 16:22:55","Whyte Ridge School",3,20,0,3,0,,4,13,0,15,0,0,20,65,,49.8108,-97.2051,y,385,19,n
"2018-05-24 14:13:09","Whyte Ridge School",2,19,1,2,0,,7,9,5,11,0,0,37,47,,49.8108,-97.2051,y,385,19,n
"2018-05-24 13:26:56","Whyte Ridge School",3,21,3,3,0,,3,12,14,14,0,0,14,57,,49.8108,-97.2051,y,385,19,n
"2018-05-24 11:06:22","Whyte Ridge School",2,23,2,4,0,,6,11,9,17,0,0,26,48,,49.8108,-97.2051,y,385,19,n
"2018-05-24 09:30:52","Whyte Ridge School",3,22,0,2,0,,11,9,0,9,0,0,50,41,,49.8108,-97.2051,y,385,19,n
"2018-05-24 09:23:38","Whyte Ridge School",4,23,5,4,0,,4,10,22,17,0,0,17,43,,49.8108,-97.2051,y,385,19,n
"2018-05-24 09:08:05","Whyte Ridge School",3,22,1,3,0,,5,13,5,14,0,0,23,59,,49.8108,-97.2051,y,385,19,n
"2018-05-24 09:04:53","Whyte Ridge School",3,20,4,3,0,,5,8,20,15,0,0,25,40,,49.8108,-97.2051,y,385,19,n
"2018-05-24 08:52:16","Whyte Ridge School",1,22,0,2,0,,14,6,0,9,0,0,64,27,,49.8108,-97.2051,y,385,19,n
"2018-05-24 08:14:45","Whyte Ridge School",4,17,3,7,0,,5,2,18,41,0,0,29,12,,49.8108,-97.2051,y,385,19,n
"2018-05-23 14:42:16","Whyte Ridge School",1,22,0,3,0,,13,6,0,14,0,0,59,27,,49.8108,-97.2051,y,385,19,n
"2018-05-23 14:12:40","Whyte Ridge School",2,19,1,1,0,,6,11,5,5,0,0,32,58,,49.8108,-97.2051,y,385,19,n
"2018-05-23 13:53:58","Whyte Ridge School",3,21,2,3,1,,4,11,10,14,5,0,19,52,,49.8108,-97.2051,n,385,19,n
"2018-05-23 12:54:06","Whyte Ridge School",1,19,1,3,0,,6,9,5,16,0,0,32,47,,49.8108,-97.2051,y,385,19,n
"2018-05-23 12:48:46","Whyte Ridge School",1,21,4,1,0,,5,11,19,5,0,0,24,52,,49.8108,-97.2051,n,385,19,n
"2018-05-23 10:50:48","General Byng School",5,21,3,10,0,,0,8,14,48,0,0,0,38,,49.8438,-97.1597,y,4,19,n
"2018-05-23 10:10:59","Whyte Ridge School",2,23,3,4,0,,6,10,13,17,0,0,26,43,,49.8108,-97.2051,y,385,19,n
"2018-05-23 10:07:18","Whyte Ridge School",3,20,4,2,1,,4,9,20,10,5,0,20,45,,49.8108,-97.2051,y,385,19,n
"2018-05-23 09:25:08","Whyte Ridge School",4,21,4,4,0,,9,4,19,19,0,0,43,19,,49.8108,-97.2051,y,385,19,n
"2018-05-23 09:22:57","Whyte Ridge School",4,23,2,5,1,,4,11,9,22,4,0,17,48,,49.8108,-97.2051,y,385,19,n
"2018-05-23 09:06:54","Whyte Ridge School",3,21,2,2,0,,9,8,10,10,0,0,43,38,,49.8108,-97.2051,y,385,19,n
"2018-05-23 09:01:46","Whyte Ridge School",3,21,2,3,0,,4,12,10,14,0,0,19,57,,49.8108,-97.2051,y,385,19,n
"2018-05-23 09:00:11","Whyte Ridge School",3,22,1,4,0,,5,12,5,18,0,0,23,55,,49.8108,-97.2051,y,385,19,n
"2018-05-23 08:57:20","Whyte Ridge School",2,21,3,1,0,,7,10,14,5,0,0,33,48,,49.8108,-97.2051,y,385,19,n
"2018-05-22 15:50:45","Whyte Ridge School",3,20,1,3,1,,4,11,5,15,5,0,20,55,,49.8108,-97.2051,y,385,19,n
"2018-05-22 14:52:36","Whyte Ridge School",kin,16,1,3,1,,7,4,6,19,6,0,44,25,,49.8108,-97.2051,n,385,19,n
"2018-05-22 14:39:59","Whyte Ridge School",3,20,4,3,0,,4,9,20,15,0,0,20,45,,49.8108,-97.2051,y,385,19,n
"2018-05-22 14:39:34","Whyte Ridge School",1,22,0,3,0,,13,6,0,14,0,0,59,27,,49.8108,-97.2051,y,385,19,n
"2018-05-22 14:35:34","Whyte Ridge School",3,21,1,3,0,,8,9,5,14,0,0,38,43,,49.8108,-97.2051,y,385,19,n
"2018-05-22 14:35:32","Whyte Ridge School",3,21,2,3,0,,5,11,10,14,0,0,24,52,,49.8108,-97.2051,y,385,19,n
"2018-05-22 14:34:20","Whyte Ridge School",2,18,3,1,0,,7,7,17,6,0,0,39,39,,49.8108,-97.2051,y,385,19,n
"2018-05-22 14:13:20","General Byng School",5,20,3,11,0,,0,6,15,55,0,0,0,30,,49.8438,-97.1597,y,4,19,n
"2018-05-22 14:11:44","Whyte Ridge School",2,19,1,2,0,,6,10,5,11,0,0,32,53,,49.8108,-97.2051,y,385,19,n
"2018-05-22 10:52:26","Whyte Ridge School",2,22,3,5,0,,7,7,14,23,0,0,32,32,,49.8108,-97.2051,y,385,19,n
"2018-05-22 10:29:09","Whyte Ridge School",kin,19,0,0,0,,6,13,0,0,0,0,32,68,,49.8108,-97.2051,n,385,19,n
"2018-05-22 10:25:25","Whyte Ridge School",kin,22,0,0,1,,7,14,0,0,5,0,32,64,,49.8108,-97.2051,n,385,19,n
"2018-05-22 09:25:35","Whyte Ridge School",4,20,3,4,0,,9,4,15,20,0,0,45,20,,49.8108,-97.2051,y,385,19,n
"2018-05-22 09:00:27","Whyte Ridge School",3,21,1,2,0,,4,14,5,10,0,0,19,67,,49.8108,-97.2051,y,385,19,n
"2018-05-22 08:14:30","Whyte Ridge School",4,23,3,4,1,,4,11,13,17,4,0,17,48,,49.8108,-97.2051,y,385,19,n
"2018-05-18 10:32:15","General Byng School",5,23,0,10,0,,0,13,0,43,0,0,0,57,,49.8438,-97.1597,y,4,19,n
"2018-05-18 08:52:51","Bairdmore School",3,22,4,7,0,,3,8,18,32,0,0,14,36,,49.7805,-97.1695,y,17,19,n
"2018-05-17 12:34:19","General Byng School",5,25,3,12,0,,0,10,12,48,0,0,0,40,,49.8438,-97.1597,y,4,19,n
"2018-05-16 12:34:37","General Byng School",5,22,2,10,0,,0,10,9,45,0,0,0,45,,49.8438,-97.1597,y,4,19,n
"2018-05-14 12:59:22","Bairdmore School",3-4,19,3,2,0,,4,10,16,11,0,0,21,53,,49.7805,-97.1695,y,17,19,n
"2018-05-14 11:43:23","Bairdmore School",4-5,26,4,7,1,,3,11,15,27,4,0,12,42,,49.7805,-97.1695,y,17,19,n
"2018-05-14 10:56:46","General Byng School",5,20,3,9,0,,0,8,15,45,0,0,0,40,,49.8438,-97.1597,y,4,19,n
"2018-05-11 13:58:00","General Byng School",5,24,2,14,0,,0,8,8,58,0,0,0,33,,49.8438,-97.1597,y,4,19,n
"2018-05-09 11:41:48","General Byng School",5,22,4,10,0,,0,8,18,45,0,0,0,36,,49.8438,-97.1597,y,4,19,n
"2018-05-08 11:42:14","General Byng School",5,23,3,10,0,,0,10,13,43,0,0,0,43,,49.8438,-97.1597,y,4,19,n
"2018-05-07 11:01:33","General Byng School",5,23,5,8,0,,0,10,22,35,0,0,0,43,,49.8438,-97.1597,y,4,19,n
"2018-05-04 12:09:19","General Byng School",5,22,5,10,0,,0,7,23,45,0,0,0,32,,49.8438,-97.1597,y,4,19,n
"2018-05-03 12:08:48","General Byng School",5,22,4,8,0,,0,10,18,36,0,0,0,45,,49.8438,-97.1597,y,4,19,n
"2018-05-02 10:54:07","General Byng School",5,20,4,7,0,,0,9,20,35,0,0,0,45,,49.8438,-97.1597,y,4,19,n
"2018-05-01 08:18:17","General Byng School",5,22,9,5,0,,0,8,41,23,0,0,0,36,,49.8438,-97.1597,y,4,19,n
"2018-04-27 11:36:18","General Byng School",5,18,4,7,0,,0,7,22,39,0,0,0,39,,49.8438,-97.1597,y,4,19,n
"2018-04-24 14:27:03","General Byng School",5,18,4,8,0,,0,6,22,44,0,0,0,33,,49.8438,-97.1597,y,4,19,n
"2018-02-16 16:17:13","Chancellor School",oth,259,0,40,0,,104,115,0,15,0,0,40,44,,49.8034,-97.1662,y,92,19,n
"2018-02-15 08:57:28","Chancellor School",oth,289,0,51,0,,122,116,0,18,0,0,42,40,,49.8034,-97.1662,y,92,19,n
"2018-02-14 15:47:29","Chancellor School",oth,297,0,67,0,,130,100,0,23,0,0,44,34,,49.8034,-97.1662,y,92,19,n
"2018-02-13 15:55:44","Chancellor School",oth,312,0,56,0,,122,134,0,18,0,0,39,43,,49.8034,-97.1662,y,92,19,n
"2018-02-12 15:54:19","Chancellor School",oth,329,0,59,0,,131,139,0,18,0,0,40,42,,49.8034,-97.1662,y,92,19,n
"2018-02-12 10:01:54","Bairdmore School",4-5,24,0,11,0,,2,11,0,46,0,0,8,46,,49.7805,-97.1695,y,17,19,n
"2018-01-19 15:02:57","Whyte Ridge School",kin,15,0,4,0,,4,7,0,27,0,0,27,47,,49.8108,-97.2051,y,385,19,n
"2018-01-19 15:01:55","Whyte Ridge School",4,21,0,3,0,,9,9,0,14,0,0,43,43,,49.8108,-97.2051,y,385,19,n
"2018-01-19 11:35:17","Whyte Ridge School",3,22,0,3,0,,4,15,0,14,0,0,18,68,,49.8108,-97.2051,y,385,19,n
"2018-01-19 11:05:01","Whyte Ridge School",4,20,0,4,0,,3,13,0,20,0,0,15,65,,49.8108,-97.2051,y,385,19,n
"2018-01-19 10:41:56","Whyte Ridge School",4,18,0,1,0,,5,12,0,6,0,0,28,67,,49.8108,-97.2051,y,385,19,n
"2018-01-19 10:00:43","Whyte Ridge School",1,18,0,1,0,,10,7,0,6,0,0,56,39,,49.8108,-97.2051,y,385,19,n
"2018-01-19 09:59:13","Whyte Ridge School",2,18,1,3,0,,6,8,6,17,0,0,33,44,,49.8108,-97.2051,y,385,19,n
"2018-01-19 09:38:21","Whyte Ridge School",kin,16,0,0,0,,3,13,0,0,0,0,19,81,,49.8108,-97.2051,y,385,19,n
"2018-01-19 09:36:13","Whyte Ridge School",4,21,0,4,0,,3,14,0,19,0,0,14,67,,49.8108,-97.2051,y,385,19,n
"2018-01-19 09:12:31","Whyte Ridge School",2-3,22,0,1,0,,10,11,0,5,0,0,45,50,,49.8108,-97.2051,y,385,19,n
"2018-01-19 09:12:09","Whyte Ridge School",2,18,0,0,0,,4,14,0,0,0,0,22,78,,49.8108,-97.2051,y,385,19,n
"2018-01-19 09:08:06","Whyte Ridge School",3,16,0,3,0,,3,10,0,19,0,0,19,63,,49.8108,-97.2051,y,385,19,n
"2018-01-19 09:04:35","Whyte Ridge School",3,21,0,3,0,,5,13,0,14,0,0,24,62,,49.8108,-97.2051,y,385,19,n
"2018-01-19 08:38:33","Whyte Ridge School",1,18,0,2,0,,3,13,0,11,0,0,17,72,,49.8108,-97.2051,n,385,19,n
"2018-01-19 08:23:04","Whyte Ridge School",1,14,0,0,0,,4,10,0,0,0,0,29,71,,49.8108,-97.2051,n,385,19,n
"2018-01-18 19:31:48","Whyte Ridge School",4,21,0,3,0,,8,10,0,14,0,0,38,48,,49.8108,-97.2051,n,385,19,n
"2018-01-18 15:48:24","Whyte Ridge School",kin,19,0,5,0,,4,10,0,26,0,0,21,53,,49.8108,-97.2051,y,385,19,n
"2018-01-18 15:19:25","Whyte Ridge School",2,20,0,1,0,,11,8,0,5,0,0,55,40,,49.8108,-97.2051,y,385,19,n
"2018-01-18 13:05:34","Whyte Ridge School",3,20,0,3,0,,4,13,0,15,0,0,20,65,,49.8108,-97.2051,y,385,19,n
"2018-01-18 12:28:34","Whyte Ridge School",kin,20,0,0,0,,7,13,0,0,0,0,35,65,,49.8108,-97.2051,y,385,19,n
"2018-01-18 12:28:17","Whyte Ridge School",1,22,0,1,0,,13,8,0,5,0,0,59,36,,49.8108,-97.2051,y,385,19,n
"2018-01-18 10:48:45","Whyte Ridge School",2-3,21,0,2,0,,8,11,0,10,0,0,38,52,,49.8108,-97.2051,y,385,19,n
"2018-01-18 09:46:45","Whyte Ridge School",kin,18,0,3,0,,3,12,0,17,0,0,17,67,,49.8108,-97.2051,y,385,19,n
"2018-01-18 09:34:07","Whyte Ridge School",3,21,0,1,0,,5,15,0,5,0,0,24,71,,49.8108,-97.2051,y,385,19,n
"2018-01-18 09:11:41","Whyte Ridge School",2,18,0,2,0,,5,11,0,11,0,0,28,61,,49.8108,-97.2051,y,385,19,n
"2018-01-18 08:31:53","Whyte Ridge School",1,19,0,2,0,,3,14,0,11,0,0,16,74,,49.8108,-97.2051,y,385,19,n
"2018-01-17 15:14:29","Whyte Ridge School",kin,20,0,5,0,,4,11,0,25,0,0,20,55,,49.8108,-97.2051,y,385,19,n
"2018-01-17 14:31:35","Whyte Ridge School",3,20,0,4,0,,2,14,0,20,0,0,10,70,,49.8108,-97.2051,y,385,19,n
"2018-01-17 12:46:58","Whyte Ridge School",kin,20,0,0,0,,7,13,0,0,0,0,35,65,,49.8108,-97.2051,y,385,19,n
"2018-01-17 12:27:50","Whyte Ridge School",1,22,0,1,0,,14,7,0,5,0,0,64,32,,49.8108,-97.2051,y,385,19,n
"2018-01-17 12:00:21","Whyte Ridge School",3,21,0,1,0,,5,15,0,5,0,0,24,71,,49.8108,-97.2051,y,385,19,n
"2018-01-17 10:36:09","Whyte Ridge School",4,24,0,4,0,,2,18,0,17,0,0,8,75,,49.8108,-97.2051,y,385,19,n
"2018-01-17 09:30:53","Whyte Ridge School",2-3,21,0,3,0,,7,11,0,14,0,0,33,52,,49.8108,-97.2051,y,385,19,n
"2018-01-17 09:16:03","Whyte Ridge School",2,18,0,1,0,,4,13,0,6,0,0,22,72,,49.8108,-97.2051,y,385,19,n
"2018-01-17 09:02:03","Whyte Ridge School",3,18,0,2,0,,2,14,0,11,0,0,11,78,,49.8108,-97.2051,y,385,19,n
"2018-01-17 08:51:12","Whyte Ridge School",2,20,0,2,0,,5,13,0,10,0,0,25,65,,49.8108,-97.2051,y,385,19,n
"2018-01-17 08:44:43","Whyte Ridge School",1,17,0,3,0,,2,12,0,18,0,0,12,71,,49.8108,-97.2051,y,385,19,n
"2018-01-17 08:42:43","Whyte Ridge School",4,19,0,1,0,,8,10,0,5,0,0,42,53,,49.8108,-97.2051,y,385,19,n
"2018-01-17 08:35:08","Whyte Ridge School",1,18,0,0,0,,3,15,0,0,0,0,17,83,,49.8108,-97.2051,n,385,19,n
"2018-01-16 14:40:15","Whyte Ridge School",kin,20,0,5,0,,4,11,0,25,0,0,20,55,,49.8108,-97.2051,y,385,19,n
"2018-01-16 14:36:12","Whyte Ridge School",1,18,0,3,0,,2,13,0,17,0,0,11,72,,49.8108,-97.2051,y,385,19,n
"2018-01-16 14:28:09","Whyte Ridge School",3,21,0,2,0,,2,17,0,10,0,0,10,81,,49.8108,-97.2051,y,385,19,n
"2018-01-16 14:19:07","Whyte Ridge School",kin,22,0,0,0,,6,16,0,0,0,0,27,73,,49.8108,-97.2051,y,385,19,n
"2018-01-16 12:27:02","Whyte Ridge School",1,22,0,1,0,,12,9,0,5,0,0,55,41,,49.8108,-97.2051,y,385,19,n
"2018-01-16 10:26:37","Whyte Ridge School",4,24,0,3,0,,4,17,0,13,0,0,17,71,,49.8108,-97.2051,y,385,19,n
"2018-01-16 10:01:48","Whyte Ridge School",3,21,0,1,0,,6,14,0,5,0,0,29,67,,49.8108,-97.2051,y,385,19,n
"2018-01-16 09:43:02","Whyte Ridge School",4,21,1,3,0,,8,9,5,14,0,0,38,43,,49.8108,-97.2051,y,385,19,n
"2018-01-16 09:21:47","Whyte Ridge School",2,16,0,1,0,,8,7,0,6,0,0,50,44,,49.8108,-97.2051,y,385,19,n
"2018-01-16 09:18:46","Whyte Ridge School",2,17,0,2,0,,5,10,0,12,0,0,29,59,,49.8108,-97.2051,y,385,19,n
"2018-01-16 09:13:25","Whyte Ridge School",kin,20,0,0,0,,7,13,0,0,0,0,35,65,,49.8108,-97.2051,y,385,19,n
"2018-01-16 09:07:25","Whyte Ridge School",3,20,0,2,0,,5,13,0,10,0,0,25,65,,49.8108,-97.2051,y,385,19,n
"2018-01-16 09:00:50","Whyte Ridge School",3,20,0,1,0,,3,16,0,5,0,0,15,80,,49.8108,-97.2051,y,385,19,n
"2018-01-16 08:55:17","Whyte Ridge School",1,20,0,1,0,,8,11,0,5,0,0,40,55,,49.8108,-97.2051,n,385,19,n
"2018-01-16 08:34:37","Whyte Ridge School",2,20,0,3,0,,6,11,0,15,0,0,30,55,,49.8108,-97.2051,y,385,19,n
"2018-01-16 08:01:27","Whyte Ridge School",1,22,0,0,0,,4,18,0,0,0,0,18,82,,49.8108,-97.2051,n,385,19,n
"2018-01-15 19:09:21","Whyte Ridge School",3,20,0,0,0,,5,15,0,0,0,0,25,75,,49.8108,-97.2051,y,385,19,n
"2018-01-15 14:34:54","Whyte Ridge School",kin,18,0,5,0,,6,7,0,28,0,0,33,39,,49.8108,-97.2051,n,385,19,n
"2018-01-15 14:27:40","Whyte Ridge School",3,19,0,4,0,,3,12,0,21,0,0,16,63,,49.8108,-97.2051,y,385,19,n
"2018-01-15 13:54:23","Whyte Ridge School",kin,20,0,4,0,,4,12,0,20,0,0,20,60,,49.8108,-97.2051,y,385,19,n
"2018-01-15 13:24:25","Whyte Ridge School",2,20,0,1,0,,5,14,0,5,0,0,25,70,,49.8108,-97.2051,y,385,19,n
"2018-01-15 13:21:24","Whyte Ridge School",4,21,0,4,0,,10,7,0,19,0,0,48,33,,49.8108,-97.2051,y,385,19,n
"2018-01-15 12:41:19","Whyte Ridge School",1,18,0,1,0,,6,11,0,6,0,0,33,61,,49.8108,-97.2051,n,385,19,n
"2018-01-15 11:45:18","Whyte Ridge School",1,17,0,2,0,,2,13,0,12,0,0,12,76,,49.8108,-97.2051,n,385,19,n
"2018-01-15 11:30:40","Whyte Ridge School",4,23,0,3,0,,5,15,0,13,0,0,22,65,,49.8108,-97.2051,y,385,19,n
"2018-01-15 10:37:53","Whyte Ridge School",kin,20,0,0,0,,11,9,0,0,0,0,55,45,,49.8108,-97.2051,n,385,19,n
"2018-01-15 10:17:07","Whyte Ridge School",kin,19,0,0,0,,7,12,0,0,0,0,37,63,,49.8108,-97.2051,y,385,19,n
"2018-01-15 10:09:02","Whyte Ridge School",4,23,0,3,0,,6,14,0,13,0,0,26,61,,49.8108,-97.2051,y,385,19,n
"2018-01-15 10:02:46","Whyte Ridge School",1,20,0,0,0,,4,16,0,0,0,0,20,80,,49.8108,-97.2051,n,385,19,n
"2018-01-15 09:49:05","Whyte Ridge School",1,21,1,0,0,,14,6,5,0,0,0,67,29,,49.8108,-97.2051,y,385,19,n
"2018-01-15 09:35:46","Whyte Ridge School",2,16,0,1,0,,6,9,0,6,0,0,38,56,,49.8108,-97.2051,y,385,19,n
"2018-01-15 09:15:50","Whyte Ridge School",2-3,19,0,2,0,,8,9,0,11,0,0,42,47,,49.8108,-97.2051,y,385,19,n
"2018-01-15 09:10:24","Whyte Ridge School",3,20,0,3,0,,5,12,0,15,0,0,25,60,,49.8108,-97.2051,y,385,19,n
"2018-01-15 09:04:40","Whyte Ridge School",2-3,19,0,2,0,,3,14,0,11,0,0,16,74,,49.8108,-97.2051,y,385,19,n
"2018-01-15 08:22:29","Whyte Ridge School",2,19,0,2,0,,6,11,0,11,0,0,32,58,,49.8108,-97.2051,y,385,19,n
"2018-01-10 13:19:18","Whyte Ridge School",4,25,0,0,0,,25,0,0,0,0,0,100,0,,49.8108,-97.2051,n,385,19,n
"2017-05-19 13:00:55","Arthur A. Leach School",6,18,3,3,0,,4,8,17,17,0,0,22,44,,49.8081,-97.1611,y,349,19,n
"2017-05-18 13:31:47","Arthur A. Leach School",6,20,3,5,1,,3,8,15,25,5,0,15,40,,49.8081,-97.1611,y,349,19,n
"2017-05-18 08:41:40","Arthur A. Leach School",7-8,23,5,6,0,,3,9,22,26,0,0,13,39,,49.8081,-97.1611,y,349,19,n
"2017-05-17 11:47:30","Arthur A. Leach School",6,21,3,4,1,,4,9,14,19,5,0,19,43,,49.8081,-97.1611,y,349,19,n
"2017-05-16 13:19:14","Arthur A. Leach School",7-8,22,0,6,0,,3,13,0,27,0,0,14,59,,49.8081,-97.1611,n,349,19,n
