"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,17,0,0,0,12,0,59,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,13,0,0,1,15,0,45,0,0,3,52,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,17,0,0,0,12,0,59,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,13,0,0,1,15,0,45,0,0,3,52,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,17,0,0,0,12,0,59,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,13,0,0,1,15,0,45,0,0,3,52,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,17,0,0,0,12,0,59,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,13,0,0,1,15,0,45,0,0,3,52,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,17,0,0,0,12,0,59,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",6,28,1,13,2,0,1,11,4,46,7,0,4,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",6,23,1,12,2,0,2,6,4,52,9,0,9,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",6,28,1,13,2,0,1,11,4,46,7,0,4,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",6,23,1,12,2,0,2,6,4,52,9,0,9,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4-5,26,3,17,0,0,0,6,12,65,0,0,0,23,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4-5,25,3,16,0,0,0,6,12,64,0,0,0,24,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4-5,26,3,17,0,0,0,6,12,65,0,0,0,23,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4-5,25,3,16,0,0,0,6,12,64,0,0,0,24,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3,20,0,13,0,0,0,7,0,65,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3,16,0,11,0,0,1,4,0,69,0,0,6,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3,20,0,13,0,0,0,7,0,65,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3,16,0,11,0,0,1,4,0,69,0,0,6,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,0,10,1,0,0,6,0,59,6,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,6,2,0,0,7,12,35,12,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,0,10,1,0,0,6,0,59,6,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,6,2,0,0,7,12,35,12,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,0,10,1,0,0,6,0,59,6,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,6,2,0,0,7,12,35,12,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,0,15,1,0,0,5,0,71,5,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,0,16,1,0,0,6,0,70,4,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,0,10,1,0,0,6,0,59,6,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,6,2,0,0,7,12,35,12,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,0,15,1,0,0,5,0,71,5,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,0,16,1,0,0,6,0,70,4,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,0,10,1,0,0,6,0,59,6,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,6,2,0,0,7,12,35,12,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,0,15,1,0,0,5,0,71,5,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,0,16,1,0,0,6,0,70,4,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,0,10,1,0,0,6,0,59,6,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,6,2,0,0,7,12,35,12,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,0,15,1,0,0,5,0,71,5,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,0,16,1,0,0,6,0,70,4,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,0,10,1,0,0,6,0,59,6,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,6,2,0,0,7,12,35,12,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,0,15,1,0,0,5,0,71,5,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,0,16,1,0,0,6,0,70,4,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,0,15,1,0,0,5,0,71,5,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,0,16,1,0,0,6,0,70,4,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,0,15,1,0,0,5,0,71,5,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,0,16,1,0,0,6,0,70,4,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,0,19,0,0,0,5,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,0,17,0,0,0,8,0,68,0,0,0,32,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,0,19,0,0,0,5,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,0,17,0,0,0,8,0,68,0,0,0,32,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,0,19,0,0,0,5,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,0,17,0,0,0,8,0,68,0,0,0,32,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,0,19,0,0,0,5,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,0,17,0,0,0,8,0,68,0,0,0,32,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,0,19,0,0,0,5,0,79,0,0,0,21,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,0,17,0,0,0,8,0,68,0,0,0,32,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,7,3,0,0,7,6,39,17,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,11,2,0,1,2,6,65,12,0,6,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,10,2,0,2,2,6,59,12,0,12,12,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,11,2,0,1,2,6,65,12,0,6,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,10,2,0,2,2,6,59,12,0,12,12,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,11,2,0,1,2,6,65,12,0,6,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,10,2,0,2,2,6,59,12,0,12,12,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,11,2,0,1,2,6,65,12,0,6,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,10,2,0,2,2,6,59,12,0,12,12,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,11,2,0,1,2,6,65,12,0,6,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,10,2,0,2,2,6,59,12,0,12,12,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,11,2,0,1,2,6,65,12,0,6,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,10,2,0,2,2,6,59,12,0,12,12,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,11,2,0,1,2,6,65,12,0,6,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,1,10,2,0,2,2,6,59,12,0,12,12,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,0,12,2,0,0,6,0,60,10,0,0,30,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,0,12,2,0,0,6,0,60,10,0,0,30,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,0,12,2,0,0,6,0,60,10,0,0,30,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,0,12,2,0,0,6,0,60,10,0,0,30,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,0,13,1,0,0,5,0,68,5,0,0,26,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,2,16,0,0,2,2,9,73,0,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,2,16,0,0,2,2,9,73,0,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,2,16,0,0,2,2,9,73,0,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,2,16,0,0,2,2,9,73,0,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,2,16,0,0,2,2,9,73,0,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,2,16,0,0,2,2,9,73,0,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,2,13,0,0,0,8,9,57,0,0,0,35,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,2,16,0,0,2,2,9,73,0,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,1,12,0,0,0,6,5,63,0,0,0,32,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,1,14,0,0,0,5,5,70,0,0,0,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2,21,3,14,0,0,0,4,14,67,0,0,0,19,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2,18,1,13,0,0,0,4,6,72,0,0,0,22,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,1,12,0,0,0,6,5,63,0,0,0,32,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,1,14,0,0,0,5,5,70,0,0,0,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,1,12,0,0,0,6,5,63,0,0,0,32,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,1,14,0,0,0,5,5,70,0,0,0,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2,21,3,14,0,0,0,4,14,67,0,0,0,19,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2,18,1,13,0,0,0,4,6,72,0,0,0,22,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,1,12,0,0,0,6,5,63,0,0,0,32,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,1,14,0,0,0,5,5,70,0,0,0,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2,21,3,14,0,0,0,4,14,67,0,0,0,19,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2,18,1,13,0,0,0,4,6,72,0,0,0,22,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,1,12,0,0,0,6,5,63,0,0,0,32,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,1,14,0,0,0,5,5,70,0,0,0,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,1,12,0,0,0,6,5,63,0,0,0,32,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,1,14,0,0,0,5,5,70,0,0,0,25,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,1,12,0,0,0,6,5,63,0,0,0,32,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,1,14,0,0,0,5,5,70,0,0,0,25,,49.3344,-123.0523,y,851,70,y
"2019-04-18 00:00:00","École Boundary Elementary",3,21,0,17,0,0,0,4,0,81,0,0,0,19,,49.3344,-123.0523,y,851,70,n
"2019-04-18 00:00:00","École Boundary Elementary",3,20,0,12,0,0,0,8,0,60,0,0,0,40,,49.3344,-123.0523,y,851,70,y
"2019-04-18 00:00:00","École Boundary Elementary",3-4,23,0,11,1,0,0,11,0,48,4,0,0,48,,49.3344,-123.0523,y,851,70,n
"2019-04-18 00:00:00","École Boundary Elementary",3-4,24,0,18,0,0,1,5,0,75,0,0,4,21,,49.3344,-123.0523,y,851,70,y
"2019-04-18 00:00:00","École Boundary Elementary",3-4,23,0,11,1,0,0,11,0,48,4,0,0,48,,49.3344,-123.0523,y,851,70,n
"2019-04-18 00:00:00","École Boundary Elementary",3-4,24,0,18,0,0,1,5,0,75,0,0,4,21,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",7,28,0,17,0,0,0,11,0,61,0,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",7,26,0,19,0,0,1,6,0,73,0,0,4,23,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",6,27,2,14,1,0,1,9,7,52,4,0,4,33,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",6,26,2,13,1,0,1,9,8,50,4,0,4,35,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",6,27,2,14,1,0,1,9,7,52,4,0,4,33,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",6,26,2,13,1,0,1,9,8,50,4,0,4,35,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4,20,0,14,1,0,0,5,0,70,5,0,0,25,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4,24,0,13,1,0,0,10,0,54,4,0,0,42,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",6-7,24,0,21,0,0,0,3,0,88,0,0,0,13,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",6-7,24,0,16,0,0,0,8,0,67,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4-5,27,3,20,0,0,0,4,11,74,0,0,0,15,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4-5,26,4,15,0,0,0,7,15,58,0,0,0,27,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4-5,27,3,20,0,0,0,4,11,74,0,0,0,15,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4-5,26,4,15,0,0,0,7,15,58,0,0,0,27,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",4-5,27,3,20,0,0,0,4,11,74,0,0,0,15,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",4-5,26,4,15,0,0,0,7,15,58,0,0,0,27,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,1,14,1,0,0,4,5,70,5,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,1,9,0,0,0,7,6,53,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,1,14,1,0,0,4,5,70,5,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,1,9,0,0,0,7,6,53,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,1,14,1,0,0,4,5,70,5,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,1,9,0,0,0,7,6,53,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",sk,19,0,10,0,0,0,9,0,53,0,0,0,47,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",sk,15,0,6,0,0,0,9,0,40,0,0,0,60,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",sk,19,0,10,0,0,0,9,0,53,0,0,0,47,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",sk,15,0,6,0,0,0,9,0,40,0,0,0,60,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",1-2,20,1,14,1,0,0,4,5,70,5,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",1-2,17,1,9,0,0,0,7,6,53,0,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",kin,19,0,12,0,0,0,7,0,63,0,0,0,37,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",kin,18,0,12,0,0,0,6,0,67,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",kin,19,0,12,0,0,0,7,0,63,0,0,0,37,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",kin,18,0,12,0,0,0,6,0,67,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",kin,19,0,12,0,0,0,7,0,63,0,0,0,37,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",kin,18,0,12,0,0,0,6,0,67,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2,17,1,12,0,0,0,4,6,71,0,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2,17,1,12,0,0,0,4,6,71,0,0,0,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2,17,1,12,0,0,0,4,6,71,0,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2,17,1,12,0,0,0,4,6,71,0,0,0,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",2,17,1,12,0,0,0,4,6,71,0,0,0,24,,49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",2,17,1,12,0,0,0,4,6,71,0,0,0,24,,49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",5-6,21,1,11,2,0,1,6,5,52,10,0,5,29,,49.3344,-123.0523,y,851,70,n
