"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,25,1,3,3,3,0,15,4,12,12,12,0,60,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,21,0,9,0,4,0,8,0,43,0,19,0,38,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,23,0,9,1,1,0,12,0,39,4,4,0,52,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,21,2,8,0,4,1,6,10,38,0,19,5,29,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,23,1,9,0,3,0,10,4,39,0,13,0,43,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","St. Gabriel Catholic Elementary School",kin,22,0,2,0,7,0,13,0,9,0,32,0,59,,43.4418,-80.3135,y,652,1011,n
"2023-10-16 00:00:00","Saint Timothy Catholic Elementary School",oth,330,23,110,2,120,0,75,7,33,1,36,0,23,,43.3927,-80.4372,y,699,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,0,1,0,7,0,10,0,6,0,39,0,56,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,0,3,0,7,0,8,0,17,0,39,0,44,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1-2,15,2,3,0,8,0,2,13,20,0,53,0,13,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1-2,15,2,3,0,8,0,2,13,20,0,53,0,13,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,0,5,0,10,0,3,0,28,0,56,0,17,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,0,7,0,10,0,1,0,39,0,56,0,6,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,0,1,1,8,0,8,0,6,6,44,0,44,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,0,1,1,8,0,8,0,6,6,44,0,44,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,21,0,6,0,7,0,8,0,29,0,33,0,38,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,21,0,6,0,7,0,8,0,29,0,33,0,38,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,21,1,1,0,13,0,6,5,5,0,62,0,29,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,21,1,1,0,13,0,6,5,5,0,62,0,29,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,0,1,0,10,0,7,0,6,0,56,0,39,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,0,1,0,10,0,7,0,6,0,56,0,39,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,20,1,2,0,9,0,8,5,10,0,45,0,40,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,20,1,2,0,9,0,8,5,10,0,45,0,40,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",6,25,1,8,0,8,0,8,4,32,0,32,0,32,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",6,25,1,8,0,8,0,8,4,32,0,32,0,32,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,26,0,6,0,11,0,9,0,23,0,42,0,35,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,26,0,6,0,11,0,9,0,23,0,42,0,35,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,29,0,8,0,11,0,10,0,28,0,38,0,34,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,29,0,8,0,11,0,10,0,28,0,38,0,34,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",5,30,1,12,0,7,0,10,3,40,0,23,0,33,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",5,30,1,12,0,7,0,10,3,40,0,23,0,33,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3-4,21,0,2,0,10,0,9,0,10,0,48,0,43,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3-4,21,0,2,0,10,0,9,0,10,0,48,0,43,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,30,0,5,0,11,0,14,0,17,0,37,0,47,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,30,0,5,0,11,0,14,0,17,0,37,0,47,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,0,6,0,15,0,6,0,22,0,56,0,22,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,0,6,0,15,0,6,0,22,0,56,0,22,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,1,8,0,9,0,9,4,30,0,33,0,33,,43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,1,8,0,9,0,9,4,30,0,33,0,33,,43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",1,18,0,3,0,10,0,5,0,17,0,56,0,28,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",1,18,0,3,0,10,0,5,0,17,0,56,0,28,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",1,13,0,1,0,8,0,4,0,8,0,62,0,31,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",1,13,0,1,0,8,0,4,0,8,0,62,0,31,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",2,15,0,2,0,10,0,3,0,13,0,67,0,20,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",2,15,0,2,0,10,0,3,0,13,0,67,0,20,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",2,15,0,0,0,12,0,3,0,0,0,80,0,20,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",2,15,0,0,0,12,0,3,0,0,0,80,0,20,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",1,13,0,3,0,7,0,3,0,23,0,54,0,23,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",1,13,0,5,0,7,0,1,0,38,0,54,0,8,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",2-3,18,0,0,0,14,0,4,0,0,0,78,0,22,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",2-3,18,0,0,0,14,0,4,0,0,0,78,0,22,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",3,18,0,2,0,11,0,5,0,11,0,61,0,28,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",3,18,0,2,0,11,0,5,0,11,0,61,0,28,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",4,27,1,2,0,15,1,8,4,7,0,56,4,30,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",4,27,1,2,0,15,1,8,4,7,0,56,4,30,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",5,24,0,2,0,19,0,3,0,8,0,79,0,13,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",5,24,0,2,0,20,0,2,0,8,0,83,0,8,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",5-6,23,0,5,0,13,0,5,0,22,0,57,0,22,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",5-6,23,0,5,0,13,0,5,0,22,0,57,0,22,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",3,19,1,0,0,14,0,4,5,0,0,74,0,21,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",3,19,1,0,0,16,0,2,5,0,0,84,0,11,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",6,22,0,1,0,13,0,8,0,5,0,59,0,36,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",6,22,0,1,0,13,0,8,0,5,0,59,0,36,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",6-7,24,1,2,0,14,0,7,4,8,0,58,0,29,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",6-7,24,1,7,0,14,0,2,4,29,0,58,0,8,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,26,5,3,0,10,0,8,19,12,0,38,0,31,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,26,5,5,0,10,0,6,19,19,0,38,0,23,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,28,4,3,0,11,0,10,14,11,0,39,0,36,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,28,4,3,0,11,0,10,14,11,0,39,0,36,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,22,2,0,0,14,0,6,9,0,0,64,0,27,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,22,2,0,0,15,0,5,9,0,0,68,0,23,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,24,0,7,0,11,1,5,0,29,0,46,4,21,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",7-8,24,0,7,0,11,1,5,0,29,0,46,4,21,,43.4722,-80.5897,y,712,1011,y
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",4,23,0,1,0,18,0,4,0,4,0,78,0,17,,43.4722,-80.5897,y,712,1011,n
"2023-10-16 00:00:00","St. Nicholas Catholic Elementary School",4,23,0,1,0,18,0,4,0,4,0,78,0,17,,43.4722,-80.5897,y,712,1011,y
"2022-10-20 00:00:00","Saint Michael Catholic Elementary School",7,35,0,11,0,3,0,21,0,31,0,9,0,60,,43.3962,-80.3460,y,1057,1011,n
"2022-10-20 00:00:00","Saint Michael Catholic Elementary School",7,35,0,11,0,3,0,21,0,31,0,9,0,60,,43.3962,-80.3460,y,1057,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",jk,20,0,3,0,5,0,12,0,15,0,25,0,60,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",jk,20,0,3,0,5,0,12,0,15,0,25,0,60,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",sk,24,0,9,1,2,0,12,0,38,4,8,0,50,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",sk,24,0,9,1,2,0,12,0,38,4,8,0,50,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",1,30,0,4,0,4,0,22,0,13,0,13,0,73,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",1,30,0,4,0,4,0,22,0,13,0,13,0,73,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",2,31,1,6,0,2,0,22,3,19,0,6,0,71,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",2,31,1,6,0,2,0,22,3,19,0,6,0,71,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",3,12,0,1,0,0,0,11,0,8,0,0,0,92,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",3,12,0,1,0,0,0,11,0,8,0,0,0,92,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",4,20,0,5,0,2,0,13,0,25,0,10,0,65,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",4,20,0,5,0,2,0,13,0,25,0,10,0,65,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",5,19,0,6,1,1,0,11,0,32,5,5,0,58,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",5,19,0,6,1,1,0,11,0,32,5,5,0,58,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",6,22,0,12,0,0,0,10,0,55,0,0,0,45,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",6,22,0,12,0,0,0,10,0,55,0,0,0,45,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",7,18,0,9,0,2,0,7,0,50,0,11,0,39,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",7,18,0,9,0,2,0,7,0,50,0,11,0,39,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",8,22,0,6,2,1,0,13,0,27,9,5,0,59,,43.3781,-80.3108,y,700,1011,n
"2022-10-18 00:00:00","St. Peter Catholic Elementary School",8,22,0,6,2,1,0,13,0,27,9,5,0,59,,43.3781,-80.3108,y,700,1011,y
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",1,27,0,6,2,3,0,16,0,22,7,11,0,59,,43.3962,-80.3460,y,1057,1011,n
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",1,27,0,6,2,3,0,16,0,22,7,11,0,59,,43.3962,-80.3460,y,1057,1011,y
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",2,34,0,8,0,7,0,19,0,24,0,21,0,56,,43.3962,-80.3460,y,1057,1011,n
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",2,34,0,8,0,7,0,19,0,24,0,21,0,56,,43.3962,-80.3460,y,1057,1011,y
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",3,17,0,5,0,2,0,10,0,29,0,12,0,59,,43.3962,-80.3460,y,1057,1011,n
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",3,17,0,5,0,2,0,10,0,29,0,12,0,59,,43.3962,-80.3460,y,1057,1011,y
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",4,36,1,12,0,1,0,22,3,33,0,3,0,61,,43.3962,-80.3460,y,1057,1011,n
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",4,36,1,12,0,1,0,22,3,33,0,3,0,61,,43.3962,-80.3460,y,1057,1011,y
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",5,37,0,8,2,1,0,26,0,22,5,3,0,70,,43.3962,-80.3460,y,1057,1011,n
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",5,37,0,8,2,1,0,26,0,22,5,3,0,70,,43.3962,-80.3460,y,1057,1011,y
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",6,11,0,2,0,1,0,8,0,18,0,9,0,73,,43.3962,-80.3460,y,1057,1011,n
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",6,11,0,2,0,1,0,8,0,18,0,9,0,73,,43.3962,-80.3460,y,1057,1011,y
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",8,20,0,5,1,1,0,13,0,25,5,5,0,65,,43.3962,-80.3460,y,1057,1011,n
"2022-10-18 00:00:00","Saint Michael Catholic Elementary School",8,20,0,5,1,1,0,13,0,25,5,5,0,65,,43.3962,-80.3460,y,1057,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1,17,1,4,2,3,0,7,6,24,12,18,0,41,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1,17,1,4,2,3,0,7,6,24,12,18,0,41,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,17,0,4,0,5,0,8,0,24,0,29,0,47,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,17,0,4,0,5,0,8,0,24,0,29,0,47,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,20,0,6,0,8,0,6,0,30,0,40,0,30,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,20,0,6,0,8,0,6,0,30,0,40,0,30,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,16,0,2,0,6,0,8,0,13,0,38,0,50,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,16,0,2,0,6,0,8,0,13,0,38,0,50,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,19,0,8,1,6,0,4,0,42,5,32,0,21,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,19,0,8,1,6,0,4,0,42,5,32,0,21,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,16,0,4,1,5,0,6,0,25,6,31,0,38,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,16,0,4,1,5,0,6,0,25,6,31,0,38,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,18,0,3,0,10,0,5,0,17,0,56,0,28,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,18,0,3,0,10,0,5,0,17,0,56,0,28,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,15,0,5,0,4,0,6,0,33,0,27,0,40,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,15,0,5,0,4,0,6,0,33,0,27,0,40,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,20,2,8,0,4,0,6,10,40,0,20,0,30,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,20,2,8,0,4,0,6,10,40,0,20,0,30,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,22,1,11,1,7,0,2,5,50,5,32,0,9,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,22,1,11,1,7,0,2,5,50,5,32,0,9,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,19,1,5,0,7,0,6,5,26,0,37,0,32,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,19,1,5,0,7,0,6,5,26,0,37,0,32,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4,22,1,4,0,8,0,9,5,18,0,36,0,41,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4,22,1,4,0,8,0,9,5,18,0,36,0,41,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,23,2,7,1,4,0,9,9,30,4,17,0,39,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,23,2,7,1,4,0,9,9,30,4,17,0,39,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",5-6,20,0,6,0,8,0,6,0,30,0,40,0,30,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",5-6,20,0,6,0,8,0,6,0,30,0,40,0,30,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",6,25,0,7,0,6,0,12,0,28,0,24,0,48,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",6,25,0,7,0,6,0,12,0,28,0,24,0,48,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,18,0,6,0,7,0,5,0,33,0,39,0,28,,43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,18,0,6,0,7,0,5,0,33,0,39,0,28,,43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",kin,15,0,1,0,6,0,8,0,7,0,40,0,53,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",kin,15,0,1,0,6,0,8,0,7,0,40,0,53,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",1,20,0,6,1,6,0,7,0,30,5,30,0,35,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",1,20,0,6,1,6,0,7,0,30,5,30,0,35,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",1,17,0,3,0,11,0,3,0,18,0,65,0,18,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",1,17,0,3,0,11,0,3,0,18,0,65,0,18,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",2,20,0,2,0,11,0,7,0,10,0,55,0,35,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",2,20,0,2,0,11,0,7,0,10,0,55,0,35,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",3,20,0,2,0,7,0,11,0,10,0,35,0,55,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",3,20,0,2,0,7,0,11,0,10,0,35,0,55,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",4,21,0,6,0,9,0,6,0,29,0,43,0,29,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",4,21,0,6,0,9,0,6,0,29,0,43,0,29,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",5,43,1,5,1,11,0,25,2,12,2,26,0,58,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",5,43,1,5,1,11,0,25,2,12,2,26,0,58,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",6,47,2,12,0,22,0,11,4,26,0,47,0,23,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",6,47,2,12,0,22,0,11,4,26,0,47,0,23,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",7,46,0,9,1,23,0,13,0,20,2,50,0,28,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",7,46,0,9,1,23,0,13,0,20,2,50,0,28,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","Saint Augustine Catholic School",8,22,0,6,0,12,0,4,0,27,0,55,0,18,,43.3702,-80.3360,y,1055,1011,n
"2022-10-13 00:00:00","Saint Augustine Catholic School",8,22,0,6,0,12,0,4,0,27,0,55,0,18,,43.3702,-80.3360,y,1055,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",3,14,0,2,0,2,0,10,0,14,0,14,0,71,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",3,14,0,2,0,2,0,10,0,14,0,14,0,71,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",1-2,17,0,4,0,3,0,10,0,24,0,18,0,59,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",1-2,17,0,4,0,3,0,10,0,24,0,18,0,59,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",1,17,0,1,0,3,0,13,0,6,0,18,0,76,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",1,18,0,1,0,3,0,14,0,6,0,17,0,78,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",2,19,0,2,1,3,0,13,0,11,5,16,0,68,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",2,19,0,2,1,3,0,13,0,11,5,16,0,68,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",3,18,0,1,0,5,0,12,0,6,0,28,0,67,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",3,18,0,1,0,5,0,12,0,6,0,28,0,67,,43.5090,-80.5046,y,1056,1011,y
"2022-10-13 00:00:00","St Luke Catholic School",2,21,0,5,0,4,0,12,0,24,0,19,0,57,,43.5090,-80.5046,y,1056,1011,n
"2022-10-13 00:00:00","St Luke Catholic School",2,21,0,5,0,4,0,12,0,24,0,19,0,57,,43.5090,-80.5046,y,1056,1011,y
