"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,16,0,4,0,4,0,8,0,25,0,25,0,50,,50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,17,4,7,0,0,0,6,24,41,0,0,0,35,,50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,6,0,5,0,15,0,23,0,19,0,58,,50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,23,0,11,0,5,0,7,0,48,0,22,0,30,,50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",5,26,0,9,0,4,2,11,0,35,0,15,8,42,,50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",5,26,0,15,0,4,2,5,0,58,0,15,8,19,,50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,3,0,2,0,14,0,16,0,11,0,74,,50.9024,-114.1106,n,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,4,0,2,1,12,0,21,0,11,5,63,,50.9024,-114.1106,n,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,3,0,0,1,14,0,17,0,0,6,78,,50.9024,-114.1106,n,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,7,0,1,0,11,0,37,0,5,0,58,,50.9024,-114.1106,n,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,22,0,4,0,2,1,15,0,18,0,9,5,68,,50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,24,0,8,0,2,1,13,0,33,0,8,4,54,,50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,19,0,5,0,4,0,10,0,26,0,21,0,53,,50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,20,0,6,0,5,0,9,0,30,0,25,0,45,,50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,21,0,7,0,3,0,11,0,33,0,14,0,52,,50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,22,0,8,0,3,1,10,0,36,0,14,5,45,,50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,20,0,3,0,4,0,13,0,15,0,20,0,65,,50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,22,0,11,0,5,0,6,0,50,0,23,0,27,,50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,4,0,3,0,11,0,22,0,17,0,61,,50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,20,0,9,0,1,0,10,0,45,0,5,0,50,,50.9024,-114.1106,n,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,20,0,9,0,1,0,10,0,45,0,5,0,50,,50.9024,-114.1106,n,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,4,0,2,0,12,0,22,0,11,0,67,,50.9024,-114.1106,n,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,4,0,2,1,12,0,21,0,11,5,63,,50.9024,-114.1106,n,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,3,0,1,0,14,0,17,0,6,0,78,,50.9024,-114.1106,n,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,3,0,0,1,14,0,17,0,0,6,78,,50.9024,-114.1106,n,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",5,24,0,11,0,4,1,8,0,46,0,17,4,33,,50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",5,24,0,12,0,4,1,7,0,50,0,17,4,29,,50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,21,0,5,0,5,0,11,0,24,0,24,0,52,,50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,24,0,6,0,3,1,14,0,25,0,13,4,58,,50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,21,0,3,0,2,1,15,0,14,0,10,5,71,,50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,23,0,7,0,2,1,13,0,30,0,9,4,57,,50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",6,28,0,10,0,5,0,13,0,36,0,18,0,46,,50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",6,28,0,14,0,5,0,9,0,50,0,18,0,32,,50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,22,0,7,0,3,0,12,0,32,0,14,0,55,,50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,24,0,8,0,3,3,10,0,33,0,13,13,42,,50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,3,0,1,0,14,0,17,0,6,0,78,,50.9024,-114.1106,n,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,17,0,4,0,1,0,12,0,24,0,6,0,71,,50.9024,-114.1106,n,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,5,0,2,0,12,0,26,0,11,0,63,,50.9024,-114.1106,n,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,5,0,2,0,12,0,26,0,11,0,63,,50.9024,-114.1106,n,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",5,24,0,7,0,4,1,12,0,29,0,17,4,50,,50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",5,23,0,11,0,4,1,7,0,48,0,17,4,30,,50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,18,0,3,0,5,0,10,0,17,0,28,0,56,,50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,18,0,3,0,5,0,10,0,17,0,28,0,56,,50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,23,0,4,0,0,1,18,0,17,0,0,4,78,,50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,23,0,4,0,0,1,18,0,17,0,0,4,78,,50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,15,0,10,0,1,0,4,0,67,0,7,0,27,,50.9024,-114.1106,n,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,15,0,9,0,1,0,5,0,60,0,7,0,33,,50.9024,-114.1106,n,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",3,22,0,7,0,3,0,12,0,32,0,14,0,55,,50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",3,22,0,8,0,3,1,10,0,36,0,14,5,45,,50.9024,-114.1106,y,1185,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",2,16,0,1,0,5,0,10,0,6,0,31,0,63,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",2,17,0,2,0,5,0,10,0,12,0,29,0,59,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",2,23,2,2,0,8,0,11,9,9,0,35,0,48,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",2,18,0,3,0,5,0,10,0,17,0,28,0,56,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",1,17,0,1,0,4,0,12,0,6,0,24,0,71,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",1,19,0,1,0,5,0,13,0,5,0,26,0,68,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",1,15,1,6,0,0,0,8,7,40,0,0,0,53,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",1,17,2,3,1,0,2,9,12,18,6,0,12,53,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",1,18,0,4,0,1,0,13,0,22,0,6,0,72,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",1,15,0,3,0,0,0,12,0,20,0,0,0,80,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",3,18,0,0,0,6,0,12,0,0,0,33,0,67,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",3,18,0,0,0,7,0,11,0,0,0,39,0,61,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",3,18,0,4,0,6,0,8,0,22,0,33,0,44,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",3,15,1,2,0,4,1,7,7,13,0,27,7,47,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",3,20,0,1,0,4,0,15,0,5,0,20,0,75,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",3,20,1,1,0,4,0,14,5,5,0,20,0,70,,50.9682,-114.0866,y,1079,1071,y
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",2,24,0,2,0,4,0,18,0,8,0,17,0,75,,50.9682,-114.0866,y,1079,1071,n
"2023-11-16 00:00:00","Eugene Coste School | Calgary Board of Education",2,24,0,3,0,6,0,15,0,13,0,25,0,63,,50.9682,-114.0866,y,1079,1071,y
"2023-09-19 00:00:00","Eugene Coste School | Calgary Board of Education",2,37,0,5,0,10,1,21,0,14,0,27,3,57,,50.9682,-114.0866,y,1079,1071,n
"2023-09-19 00:00:00","Eugene Coste School | Calgary Board of Education",2,32,0,4,0,10,0,18,0,13,0,31,0,56,,50.9682,-114.0866,y,1079,1071,y
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",2,29,2,4,0,0,0,23,7,14,0,0,0,79,,51.0587,-114.2170,y,1036,1071,n
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",2,29,3,5,1,0,0,20,10,17,3,0,0,69,,51.0587,-114.2170,y,1036,1071,y
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",1,22,0,5,0,0,0,17,0,23,0,0,0,77,,51.0587,-114.2170,y,1036,1071,n
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",1,22,5,5,1,0,0,11,23,23,5,0,0,50,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",kin,22,11,3,1,0,0,7,50,14,5,0,0,32,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",kin,39,10,3,3,0,0,23,26,8,8,0,0,59,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,26,3,9,1,0,0,13,12,35,4,0,0,50,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,30,7,10,3,0,0,10,23,33,10,0,0,33,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,22,1,9,0,0,0,12,5,41,0,0,0,55,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,26,4,8,0,0,0,14,15,31,0,0,0,54,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,19,0,6,2,0,0,11,0,32,11,0,0,58,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,17,3,4,2,0,0,8,18,24,12,0,0,47,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,21,5,6,1,0,0,9,24,29,5,0,0,43,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,20,3,7,1,0,0,9,15,35,5,0,0,45,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,18,1,6,0,0,0,11,6,33,0,0,0,61,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,18,4,5,0,0,0,9,22,28,0,0,0,50,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,21,3,6,0,0,0,12,14,29,0,0,0,57,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,20,4,5,2,0,0,9,20,25,10,0,0,45,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,23,2,10,0,0,0,11,9,43,0,0,0,48,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,28,4,9,1,0,0,14,14,32,4,0,0,50,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,21,0,3,1,0,0,17,0,14,5,0,0,81,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,25,4,6,2,0,0,13,16,24,8,0,0,52,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,24,3,3,0,0,0,18,13,13,0,0,0,75,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,23,3,5,0,0,0,15,13,22,0,0,0,65,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,26,3,8,2,0,0,13,12,31,8,0,0,50,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,22,4,6,3,0,0,9,18,27,14,0,0,41,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,25,3,15,0,0,0,7,12,60,0,0,0,28,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,18,5,6,0,0,0,7,28,33,0,0,0,39,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,36,6,9,2,0,0,19,17,25,6,0,0,53,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,45,9,14,0,0,0,22,20,31,0,0,0,49,,51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,23,3,6,2,0,0,12,13,26,9,0,0,52,,51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,20,3,7,0,0,0,10,15,35,0,0,0,50,,51.0587,-114.2170,y,1036,1071,y
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",1,21,2,10,5,0,0,4,10,48,24,0,0,19,,51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",2,15,1,8,1,0,1,4,7,53,7,0,7,27,,51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",3,14,1,7,3,0,0,3,7,50,21,0,0,21,,51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",4,23,1,12,5,0,0,5,4,52,22,0,0,22,,51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",5,22,1,15,3,0,0,3,5,68,14,0,0,14,,51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",kin,13,1,3,1,0,1,7,8,23,8,0,8,54,,51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",1,22,5,9,4,0,0,4,23,41,18,0,0,18,,51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",2,20,0,12,2,0,2,4,0,60,10,0,10,20,,51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",3,15,1,5,6,0,0,3,7,33,40,0,0,20,,51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",4,20,0,12,4,0,0,4,0,60,20,0,0,20,,51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",5,28,1,15,4,0,0,8,4,54,14,0,0,29,,51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",kin,22,1,10,2,0,1,8,5,45,9,0,5,36,,51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",1,20,2,8,4,0,0,6,10,40,20,0,0,30,,51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",2,19,1,10,0,0,2,6,5,53,0,0,11,32,,51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",3,16,1,9,3,0,0,3,6,56,19,0,0,19,,51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",4,22,1,11,4,0,0,6,5,50,18,0,0,27,,51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",5,23,1,11,4,0,0,7,4,48,17,0,0,30,,51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",kin,20,3,5,3,0,1,8,15,25,15,0,5,40,,51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",1,21,3,7,7,0,0,4,14,33,33,0,0,19,,51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",2,18,0,9,1,0,1,7,0,50,6,0,6,39,,51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",3,16,1,8,2,0,0,5,6,50,13,0,0,31,,51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",4,24,0,12,5,0,0,7,0,50,21,0,0,29,,51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",5,29,1,12,4,0,0,12,3,41,14,0,0,41,,51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",kin,19,2,6,0,0,1,10,11,32,0,0,5,53,,51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",1,21,1,10,1,0,2,7,5,48,5,0,10,33,,51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",2,18,1,9,1,0,1,6,6,50,6,0,6,33,,51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",3,20,1,9,1,0,0,9,5,45,5,0,0,45,,51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",4,22,0,8,6,0,0,8,0,36,27,0,0,36,,51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",5,25,1,12,3,0,0,9,4,48,12,0,0,36,,51.0567,-114.0794,y,1074,1071,n
"2023-04-05 00:00:00","West Springs School | Calgary Board of Education",oth,624,10,134,25,120,15,320,2,21,4,19,2,51,,51.0587,-114.2170,n,1036,1071,n
"2023-04-05 00:00:00","West Springs School | Calgary Board of Education",oth,631,16,124,24,120,10,337,3,20,4,19,2,53,,51.0587,-114.2170,n,1036,1071,y
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,42,0,17,0,0,0,25,0,40,0,0,0,60,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,24,0,9,0,0,0,15,0,38,0,0,0,63,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,25,0,5,0,0,0,20,0,20,0,0,0,80,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,18,0,4,0,0,0,14,0,22,0,0,0,78,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,21,0,0,7,0,0,14,0,0,33,0,0,67,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,15,0,6,0,0,0,9,0,40,0,0,0,60,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,17,0,8,0,0,0,9,0,47,0,0,0,53,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,22,0,6,0,0,0,16,0,27,0,0,0,73,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,20,0,6,0,0,0,14,0,30,0,0,0,70,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,23,0,8,0,0,0,15,0,35,0,0,0,65,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,23,0,5,0,0,0,18,0,22,0,0,0,78,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,22,0,3,0,0,0,19,0,14,0,0,0,86,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,17,0,3,0,0,0,14,0,18,0,0,0,82,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,17,0,3,0,0,0,14,0,18,0,0,0,82,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,21,0,5,0,0,0,16,0,24,0,0,0,76,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,14,0,6,0,0,0,8,0,43,0,0,0,57,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,21,0,6,0,0,0,15,0,29,0,0,0,71,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,21,0,6,0,0,0,15,0,29,0,0,0,71,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,18,0,4,0,0,0,14,0,22,0,0,0,78,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",kin,26,0,3,0,0,0,23,0,12,0,0,0,88,,51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",kin,40,0,14,0,0,0,26,0,35,0,0,0,65,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,27,2,4,0,2,0,19,7,15,0,7,0,70,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,27,2,4,0,2,0,19,7,15,0,7,0,70,,51.0587,-114.2170,y,1036,1071,y
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",kin,33,2,2,0,14,0,15,6,6,0,42,0,45,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,23,0,8,0,1,0,14,0,35,0,4,0,61,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",kin,31,0,4,0,8,0,19,0,13,0,26,0,61,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,24,2,6,0,0,0,16,8,25,0,0,0,67,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",kin,34,1,11,1,0,0,21,3,32,3,0,0,62,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,24,0,4,4,7,0,9,0,17,17,29,0,38,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,28,0,12,4,1,0,11,0,43,14,4,0,39,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,24,0,9,0,2,0,13,0,38,0,8,0,54,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,28,2,7,0,5,0,14,7,25,0,18,0,50,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,27,0,8,0,2,0,17,0,30,0,7,0,63,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,20,0,4,0,3,0,13,0,20,0,15,0,65,,51.0587,-114.2170,y,1036,1071,y
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",4,26,0,8,0,3,0,15,0,31,0,12,0,58,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,18,0,4,0,5,0,9,0,22,0,28,0,50,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,25,0,7,0,2,1,15,0,28,0,8,4,60,,51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,43,0,12,0,6,0,25,0,28,0,14,0,58,,51.0587,-114.2170,y,1036,1071,n
