"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-04-05 00:00:00","Olympic Heights School",1,29,0,9,1,1,1,17,0,31,3,3,3,59,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",6,27,0,11,0,3,0,13,0,41,0,11,0,48,,51.0463,-114.1806,n,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",6,24,0,10,0,4,0,10,0,42,0,17,0,42,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",2,19,0,4,0,1,0,14,0,21,0,5,0,74,,51.0463,-114.1806,n,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",2,19,0,6,0,1,0,12,0,32,0,5,0,63,,51.0463,-114.1806,n,1068,1074,y
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",9,20,1,8,0,4,0,7,5,40,0,20,0,35,,51.0254,-114.0755,y,1041,1074,n
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",1,17,0,3,1,0,0,13,0,18,6,0,0,76,,51.0254,-114.0755,y,1041,1074,n
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",1,18,0,4,0,0,0,14,0,22,0,0,0,78,,51.0254,-114.0755,y,1041,1074,y
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",3,15,1,6,0,0,0,8,7,40,0,0,0,53,,51.0254,-114.0755,y,1041,1074,n
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",3,15,0,5,0,0,0,10,0,33,0,0,0,67,,51.0254,-114.0755,y,1041,1074,y
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",6,34,0,28,0,0,0,6,0,82,0,0,0,18,,51.0254,-114.0755,y,1041,1074,n
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",6,34,0,28,0,0,0,6,0,82,0,0,0,18,,51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",3,15,3,4,0,0,0,8,20,27,0,0,0,53,,51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",3,15,2,4,0,0,0,9,13,27,0,0,0,60,,51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,21,1,3,0,3,0,14,5,14,0,14,0,67,,51.0254,-114.0755,n,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",1,24,0,4,1,0,0,19,0,17,4,0,0,79,,51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",1,21,0,4,1,0,1,15,0,19,5,0,5,71,,51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",9,20,0,6,1,2,0,11,0,30,5,10,0,55,,51.0254,-114.0755,n,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",9,22,0,14,1,2,0,5,0,64,5,9,0,23,,51.0254,-114.0755,n,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,24,2,7,0,0,1,14,8,29,0,0,4,58,,51.0254,-114.0755,n,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,22,2,16,0,0,0,4,9,73,0,0,0,18,,51.0254,-114.0755,n,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",2,23,1,5,0,0,0,17,4,22,0,0,0,74,,51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,25,0,10,0,0,0,15,0,40,0,0,0,60,,51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",5,19,1,5,0,0,0,13,5,26,0,0,0,68,,51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",5,19,1,5,0,0,0,13,5,26,0,0,0,68,,51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",3,13,0,8,0,0,1,4,0,62,0,0,8,31,,51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",6,33,0,29,0,0,0,4,0,88,0,0,0,12,,51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",6,33,0,29,0,0,0,4,0,88,0,0,0,12,,51.0254,-114.0755,y,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",9,24,1,6,1,7,1,8,4,25,4,29,4,33,,51.0254,-114.0755,n,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",9,19,1,7,1,5,0,5,5,37,5,26,0,26,,51.0254,-114.0755,n,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",7,24,3,9,0,2,0,10,13,38,0,8,0,42,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",9,16,1,6,0,0,0,9,6,38,0,0,0,56,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",7,24,1,11,2,1,0,9,4,46,8,4,0,38,,51.0254,-114.0755,n,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",7,26,1,17,2,2,0,4,4,65,8,8,0,15,,51.0254,-114.0755,n,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",4,29,0,9,0,0,0,20,0,31,0,0,0,69,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",4,29,0,16,0,1,0,12,0,55,0,3,0,41,,51.0254,-114.0755,y,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",3,31,1,14,1,0,0,15,3,45,3,0,0,48,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",3,32,2,14,1,0,0,15,6,44,3,0,0,47,,51.0254,-114.0755,y,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8,22,8,7,5,0,0,2,36,32,23,0,0,9,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8-9,23,0,5,0,1,0,17,0,22,0,4,0,74,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8-9,18,2,7,0,0,0,9,11,39,0,0,0,50,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8-9,26,3,9,0,2,3,9,12,35,0,8,12,35,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",1,15,1,4,0,0,0,10,7,27,0,0,0,67,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",1,16,1,5,0,0,0,10,6,31,0,0,0,63,,51.0254,-114.0755,y,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",6,32,0,28,0,0,0,4,0,88,0,0,0,13,,51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",6,32,0,28,0,0,0,4,0,88,0,0,0,13,,51.0254,-114.0755,y,1041,1074,y
"2022-06-03 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,8,0,0,0,12,0,40,0,0,0,60,,51.0592,-114.0932,y,1010,1074,n
"2022-06-03 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,10,0,0,0,10,0,50,0,0,0,50,,51.0592,-114.0932,y,1010,1074,y
"2022-06-02 00:00:00","Hillhurst School | Calgary Board of Education",2-3,20,0,11,0,0,0,9,0,55,0,0,0,45,,51.0592,-114.0932,y,1010,1074,n
"2022-06-02 00:00:00","Hillhurst School | Calgary Board of Education",2-3,20,0,9,0,0,0,11,0,45,0,0,0,55,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,11,0,0,0,9,0,55,0,0,0,45,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,11,0,0,0,9,0,55,0,0,0,45,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,16,0,0,0,5,0,76,0,0,0,24,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,17,0,0,0,4,0,81,0,0,0,19,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",kin,23,0,18,0,0,0,5,0,78,0,0,0,22,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",kin,23,0,18,0,0,0,5,0,78,0,0,0,22,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,14,0,0,0,7,0,67,0,0,0,33,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,14,0,0,0,7,0,67,0,0,0,33,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,13,0,0,0,9,0,59,0,0,0,41,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,15,0,0,0,7,0,68,0,0,0,32,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,17,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,2,0,15,0,0,0,12,0,88,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,1,0,11,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,3,0,9,0,0,0,25,0,75,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,4,0,10,0,0,0,29,0,71,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,6,0,8,0,0,0,43,0,57,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,4,0,15,0,0,0,21,0,79,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,9,0,10,0,0,0,47,0,53,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,13,0,0,0,4,0,76,0,0,0,24,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,13,0,0,0,4,0,76,0,0,0,24,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,17,0,0,0,4,0,81,0,0,0,19,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,17,0,0,0,4,0,81,0,0,0,19,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",kin,19,0,17,0,0,0,2,0,89,0,0,0,11,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",kin,19,0,17,0,0,0,2,0,89,0,0,0,11,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,14,0,0,0,7,0,67,0,0,0,33,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,14,0,0,0,7,0,67,0,0,0,33,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,13,0,0,0,9,0,59,0,0,0,41,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,15,0,0,0,7,0,68,0,0,0,32,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,1,0,11,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,2,0,10,0,0,0,17,0,83,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5-6,17,0,15,0,0,0,2,0,88,0,0,0,12,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5-6,17,0,15,0,0,0,2,0,88,0,0,0,12,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,4,0,10,0,0,0,29,0,71,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,6,0,8,0,0,0,43,0,57,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,7,0,12,0,0,0,37,0,63,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,8,0,11,0,0,0,42,0,58,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2-3,18,0,10,0,0,0,8,0,56,0,0,0,44,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2-3,18,0,10,0,0,0,8,0,56,0,0,0,44,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,7,0,0,0,13,0,35,0,0,0,65,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,7,0,0,0,13,0,35,0,0,0,65,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,15,0,0,0,5,0,75,0,0,0,25,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,15,0,0,0,5,0,75,0,0,0,25,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",kin,16,0,11,0,0,0,5,0,69,0,0,0,31,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",kin,16,0,12,0,0,0,4,0,75,0,0,0,25,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2,20,0,13,0,0,0,7,0,65,0,0,0,35,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2,20,0,16,0,0,0,4,0,80,0,0,0,20,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",1,23,0,13,0,0,0,10,0,57,0,0,0,43,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",1,23,0,13,0,0,0,10,0,57,0,0,0,43,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,15,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,15,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,0,0,15,0,0,0,0,0,100,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,17,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,17,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,1,0,11,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,2,0,10,0,0,0,17,0,83,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,18,0,14,0,0,0,4,0,78,0,0,0,22,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,17,0,15,0,0,0,2,0,88,0,0,0,12,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,16,0,0,0,3,0,84,0,0,0,16,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,17,0,0,0,2,0,89,0,0,0,11,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",4,11,0,2,0,9,0,0,0,18,0,82,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",4,16,0,5,0,11,0,0,0,31,0,69,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,6,0,10,0,0,0,38,0,63,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,11,0,8,0,0,0,58,0,42,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,6,0,12,0,0,0,33,0,67,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,11,0,7,0,0,0,61,0,39,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,17,0,0,0,4,0,81,0,0,0,19,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,17,0,0,0,4,0,81,0,0,0,19,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,17,0,0,0,3,0,85,0,0,0,15,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,17,0,0,0,3,0,85,0,0,0,15,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,0,16,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,2,0,14,0,0,0,13,0,88,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,10,0,1,0,9,0,0,0,10,0,90,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,10,0,2,0,8,0,0,0,20,0,80,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,1,0,12,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,1,0,12,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,0,12,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,0,12,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,14,0,0,0,5,0,74,0,0,0,26,,51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,14,0,0,0,5,0,74,0,0,0,26,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,5,0,14,0,0,0,26,0,74,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,10,0,9,0,0,0,53,0,47,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",1,25,0,20,0,0,0,5,0,80,0,0,0,20,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",1,21,0,13,0,0,0,8,0,62,0,0,0,38,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",2-3,16,0,6,0,0,0,10,0,38,0,0,0,63,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",2-3,16,0,6,0,0,0,10,0,38,0,0,0,63,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,16,0,0,0,5,0,76,0,0,0,24,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,14,0,0,0,6,0,70,0,0,0,30,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,14,0,0,0,6,0,70,0,0,0,30,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,14,0,0,0,6,0,70,0,0,0,30,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,17,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,17,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,1,0,11,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,3,0,0,0,9,0,25,0,0,0,75,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,1,0,12,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,1,0,12,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,14,0,0,0,14,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,14,0,0,0,14,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,14,0,0,0,5,0,74,0,0,0,26,,51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,14,0,0,0,5,0,74,0,0,0,26,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,6,0,13,0,0,0,32,0,68,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,9,0,10,0,0,0,47,0,53,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",kin,17,0,13,0,0,0,4,0,76,0,0,0,24,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",kin,17,0,13,0,0,0,4,0,76,0,0,0,24,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",1,19,0,14,0,0,0,5,0,74,0,0,0,26,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",1,19,0,16,0,0,0,3,0,84,0,0,0,16,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,12,0,0,0,5,0,71,0,0,0,29,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,10,0,0,0,7,0,59,0,0,0,41,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,15,0,0,0,5,0,75,0,0,0,25,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,17,0,0,0,3,0,85,0,0,0,15,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,13,0,0,0,7,0,65,0,0,0,35,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,14,0,0,0,6,0,70,0,0,0,30,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,0,16,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,0,16,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5,13,0,2,0,11,0,0,0,15,0,85,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5,13,0,2,0,11,0,0,0,15,0,85,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4,12,0,1,0,11,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4,12,0,1,0,11,0,0,0,8,0,92,0,0,,51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5,14,0,0,0,14,0,0,0,0,0,100,0,0,,51.0592,-114.0932,y,1010,1074,n
