"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-10-24 12:23:01","Valley Gardens Middle School",7,13,0,1,7,0,,2,3,8,54,0,0,15,23,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:22:07","Valley Gardens Middle School",7,17,0,0,6,0,,2,9,0,35,0,0,12,53,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-24 12:22:02","Valley Gardens Middle School",6,14,0,0,5,0,,6,3,0,36,0,0,43,21,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:20:43","Valley Gardens Middle School",7,13,0,1,3,0,,3,6,8,23,0,0,23,46,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-24 12:20:11","Valley Gardens Middle School",6,14,0,1,4,0,,4,5,7,29,0,0,29,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:18:02","Valley Gardens Middle School",6,13,0,0,5,1,,1,6,0,38,8,0,8,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:16:28","Valley Gardens Middle School",6,14,0,0,6,0,,2,6,0,43,0,0,14,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:16:28","Valley Gardens Middle School",6,14,0,0,6,0,,2,6,0,43,0,0,14,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 08:48:36","Valley Gardens Middle School",8,17,0,4,6,0,,0,7,24,35,0,0,0,41,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-24 08:43:40","Valley Gardens Middle School",8,12,0,0,3,0,,2,7,0,25,0,0,17,58,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 13:36:10","Valley Gardens Middle School",6,14,0,1,6,0,,4,3,7,43,0,0,29,21,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 09:03:41","Valley Gardens Middle School",8,12,0,0,7,1,,1,3,0,58,8,0,8,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 08:48:40","Valley Gardens Middle School",5-6,14,0,2,7,1,,1,3,14,50,7,0,7,21,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 08:44:12","Valley Gardens Middle School",8,11,0,2,4,0,,0,5,18,36,0,0,0,45,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 08:44:11","Valley Gardens Middle School",7,11,0,1,4,0,,2,4,9,36,0,0,18,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 08:43:57","Valley Gardens Middle School",11,9,0,2,5,0,,0,2,22,56,0,0,0,22,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 08:43:33","Valley Gardens Middle School",8,18,0,1,5,0,,2,10,6,28,0,0,11,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 08:43:25","Valley Gardens Middle School",7,11,0,1,3,0,,2,5,9,27,0,0,18,45,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-20 08:42:21","Valley Gardens Middle School",8,13,0,0,4,0,,4,5,0,31,0,0,31,38,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-20 08:42:15","Valley Gardens Middle School",7,8,0,0,5,0,,1,2,0,63,0,0,13,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 12:19:35","Valley Gardens Middle School",7,9,0,1,6,0,,0,2,11,67,0,0,0,22,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 11:07:18","Valley Gardens Middle School",9,15,0,3,6,0,,3,3,20,40,0,0,20,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:52:39","Valley Gardens Middle School",6,12,0,1,5,1,,2,3,8,42,8,0,17,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:49:08","Valley Gardens Middle School",6,15,0,2,7,0,,4,2,13,47,0,0,27,13,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-19 08:48:50","Valley Gardens Middle School",8,13,0,1,3,0,,2,7,8,23,0,0,15,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:47:41","Valley Gardens Middle School",6,14,0,2,0,0,,5,7,14,0,0,0,36,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:46:35","Valley Gardens Middle School",7,13,0,2,6,0,,2,3,15,46,0,0,15,23,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:44:54","Valley Gardens Middle School",7,16,0,4,5,0,,3,4,25,31,0,0,19,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:43:51","Valley Gardens Middle School",7-8,18,0,0,6,0,,2,10,0,33,0,0,11,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:43:00","Valley Gardens Middle School",8,10,0,2,4,0,,2,2,20,40,0,0,20,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:42:24","Valley Gardens Middle School",7-8,13,0,1,7,0,,3,2,8,54,0,0,23,15,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:38:45","Valley Gardens Middle School",3-4,10,0,2,5,0,,0,3,20,50,0,0,0,30,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:37:31","Valley Gardens Middle School",7,11,0,0,4,0,,3,4,0,36,0,0,27,36,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-19 08:30:22","Valley Gardens Middle School",8,10,0,1,6,0,,0,3,10,60,0,0,0,30,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-19 08:23:59","Valley Gardens Middle School",3,16,0,4,5,0,,3,4,25,31,0,0,19,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 12:43:15","Valley Gardens Middle School",6,14,0,2,4,0,,4,4,14,29,0,0,29,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 12:24:35","Valley Gardens Middle School",7,16,0,3,5,0,,4,4,19,31,0,0,25,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 12:18:32","Valley Gardens Middle School",6,14,0,1,3,0,,3,7,7,21,0,0,21,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 12:18:27","Valley Gardens Middle School",7-8,16,0,0,9,0,,2,5,0,56,0,0,13,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 12:13:43","Valley Gardens Middle School",8,13,0,1,5,0,,2,5,8,38,0,0,15,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 08:51:04","Valley Gardens Middle School",7-8,13,0,1,5,0,,2,5,8,38,0,0,15,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 08:47:12","Valley Gardens Middle School",7,14,0,1,7,0,,2,4,7,50,0,0,14,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 08:47:00","Valley Gardens Middle School",2-3,12,0,1,3,0,,3,5,8,25,0,0,25,42,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-18 08:43:41","Valley Gardens Middle School",6,15,0,3,4,0,,3,5,20,27,0,0,20,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 08:41:36","Valley Gardens Middle School",5,16,0,1,6,0,,5,4,6,38,0,0,31,25,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-18 08:41:11","Valley Gardens Middle School",5,13,0,2,4,0,,0,7,15,31,0,0,0,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 08:35:01","Valley Gardens Middle School",7-8,12,0,1,7,1,,0,3,8,58,8,0,0,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 08:32:58","Valley Gardens Middle School",7,13,0,1,5,0,,2,5,8,38,0,0,15,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-18 08:26:09","Valley Gardens Middle School",7,11,0,0,3,0,,3,5,0,27,0,0,27,45,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-17 12:50:57","Valley Gardens Middle School",7-8,14,0,2,4,0,,2,6,14,29,0,0,14,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 12:23:03","Valley Gardens Middle School",8,17,0,0,10,0,,2,5,0,59,0,0,12,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 12:23:03","Valley Gardens Middle School",8,17,0,0,10,0,,2,5,0,59,0,0,12,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 12:17:51","Valley Gardens Middle School",7,10,0,0,4,0,,1,5,0,40,0,0,10,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 12:11:02","Valley Gardens Middle School",7-8,12,0,1,5,0,,3,3,8,42,0,0,25,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:53:31","Valley Gardens Middle School",6,15,0,2,5,0,,3,5,13,33,0,0,20,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:51:43","Valley Gardens Middle School",2-3,15,0,2,5,0,,3,5,13,33,0,0,20,33,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-17 08:49:57","Valley Gardens Middle School",6,15,0,3,6,0,,2,4,20,40,0,0,13,27,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-17 08:47:06","Valley Gardens Middle School",7-8,13,0,1,3,0,,3,6,8,23,0,0,23,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:46:15","Valley Gardens Middle School",7,14,0,2,8,1,,1,2,14,57,7,0,7,14,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:46:12","Valley Gardens Middle School",6,16,0,0,7,0,,5,4,0,44,0,0,31,25,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-17 08:46:02","Valley Gardens Middle School",7,15,0,3,7,0,,2,3,20,47,0,0,13,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:44:17","Valley Gardens Middle School",6,16,0,2,5,0,,3,6,13,31,0,0,19,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:43:59","Valley Gardens Middle School",8,13,0,1,6,0,,1,5,8,46,0,0,8,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:42:27","Valley Gardens Middle School",8,10,0,1,4,0,,3,2,10,40,0,0,30,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:37:07","Valley Gardens Middle School",7,13,0,1,6,0,,2,4,8,46,0,0,15,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:35:35","Valley Gardens Middle School",8,12,0,0,8,0,,1,3,0,67,0,0,8,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:35:35","Valley Gardens Middle School",8,12,0,0,8,0,,1,3,0,67,0,0,8,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 08:27:58","Valley Gardens Middle School",7,16,0,4,5,0,,2,5,25,31,0,0,13,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-17 07:57:26","Valley Gardens Middle School",7,12,0,0,5,0,,3,4,0,42,0,0,25,33,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-17 07:52:56","Valley Gardens Middle School",8,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 13:20:40","Valley Gardens Middle School",8,8,0,0,5,0,,2,1,0,63,0,0,25,13,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 13:06:21","Valley Gardens Middle School",6,15,0,2,6,0,,2,5,13,40,0,0,13,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 12:55:19","Valley Gardens Middle School",7,25,0,12,6,1,,0,6,48,24,4,0,0,24,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 12:52:24","Valley Gardens Middle School",6,25,0,12,8,0,,0,5,48,32,0,0,0,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 12:39:09","Valley Gardens Middle School",6,16,0,0,6,0,,5,5,0,38,0,0,31,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 12:36:49","Valley Gardens Middle School",6-7,17,0,3,7,0,,4,3,18,41,0,0,24,18,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 12:18:58","Valley Gardens Middle School",7,16,0,3,6,0,,3,4,19,38,0,0,19,25,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-16 12:18:58","Valley Gardens Middle School",7,16,0,3,6,0,,3,4,19,38,0,0,19,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 12:13:11","Valley Gardens Middle School",7,11,0,3,3,0,,1,4,27,27,0,0,9,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 12:12:37","Valley Gardens Middle School",7,10,0,2,4,0,,0,4,20,40,0,0,0,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 08:54:13","Valley Gardens Middle School",6,14,0,1,4,0,,4,5,7,29,0,0,29,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 08:41:44","Valley Gardens Middle School",8,14,0,2,4,0,,3,5,14,29,0,0,21,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 08:41:26","Valley Gardens Middle School",7,10,0,0,5,0,,1,4,0,50,0,0,10,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 08:40:50","Valley Gardens Middle School",6,15,0,0,7,0,,4,4,0,47,0,0,27,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 08:31:13","Valley Gardens Middle School",7,13,0,1,6,0,,2,4,8,46,0,0,15,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 08:28:12","Valley Gardens Middle School",7,11,0,0,5,0,,3,3,0,45,0,0,27,27,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-05-16 08:21:42","Valley Gardens Middle School",7-8,14,0,1,5,0,,2,6,7,36,0,0,14,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-05-16 07:52:57","Valley Gardens Middle School",6,18,0,3,4,0,,4,7,17,22,0,0,22,39,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-15 00:34:34","Valley Gardens Middle School",oth,13,0,0,5,0,,1,7,0,38,0,0,8,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:58:11","Valley Gardens Middle School",6,16,0,0,5,0,,6,5,0,31,0,0,38,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:51:56","Valley Gardens Middle School",7,14,0,1,5,0,,0,8,7,36,0,0,0,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:47:46","Valley Gardens Middle School",6,13,0,0,5,0,,5,3,0,38,0,0,38,23,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:41:18","Valley Gardens Middle School",8,16,0,0,5,0,,3,8,0,31,0,0,19,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:34:01","Valley Gardens Middle School",6,15,0,0,6,0,,5,4,0,40,0,0,33,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:28:41","Valley Gardens Middle School",oth,14,0,0,4,0,,5,5,0,29,0,0,36,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:23:30","Valley Gardens Middle School",6,17,0,1,4,0,,1,11,6,24,0,0,6,65,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 23:14:36","Valley Gardens Middle School",8,22,0,0,6,0,,6,10,0,27,0,0,27,45,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:42:35","Valley Gardens Middle School",7,12,0,2,5,0,,3,2,17,42,0,0,25,17,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:40:49","Valley Gardens Middle School",8,16,0,1,5,0,,5,5,6,31,0,0,31,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:36:46","Valley Gardens Middle School",8,16,0,0,4,0,,3,9,0,25,0,0,19,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:31:20","Valley Gardens Middle School",7,14,0,1,7,0,,1,5,7,50,0,0,7,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:28:54","Valley Gardens Middle School",6,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:26:33","Valley Gardens Middle School",oth,12,0,0,8,0,,0,4,0,67,0,0,0,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:23:16","Valley Gardens Middle School",8,19,0,0,6,0,,6,7,0,32,0,0,32,37,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:20:15","Valley Gardens Middle School",7,9,0,0,2,0,,2,5,0,22,0,0,22,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:18:20","Valley Gardens Middle School",8,14,0,0,7,0,,2,5,0,50,0,0,14,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:12:49","Valley Gardens Middle School",7,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:09:34","Valley Gardens Middle School",7,15,0,0,9,0,,2,4,0,60,0,0,13,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-13 00:05:23","Valley Gardens Middle School",8,17,0,0,8,0,,3,6,0,47,0,0,18,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:56:09","Valley Gardens Middle School",6,16,0,0,6,0,,5,5,0,38,0,0,31,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:50:57","Valley Gardens Middle School",7,11,0,1,4,0,,0,6,9,36,0,0,0,55,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:47:11","Valley Gardens Middle School",6,14,0,0,5,0,,4,5,0,36,0,0,29,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:40:54","Valley Gardens Middle School",8,13,0,0,5,0,,3,5,0,38,0,0,23,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:33:08","Valley Gardens Middle School",6,14,0,0,6,0,,5,3,0,43,0,0,36,21,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:27:54","Valley Gardens Middle School",oth,15,0,0,5,0,,6,4,0,33,0,0,40,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:22:29","Valley Gardens Middle School",6,13,0,1,5,0,,4,3,8,38,0,0,31,23,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 23:13:49","Valley Gardens Middle School",8,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:42:04","Valley Gardens Middle School",7,14,0,1,6,0,,5,2,7,43,0,0,36,14,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:40:26","Valley Gardens Middle School",8,14,0,0,7,0,,5,2,0,50,0,0,36,14,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:36:15","Valley Gardens Middle School",8,16,0,0,4,0,,3,9,0,25,0,0,19,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:33:49","Valley Gardens Middle School",oth,13,0,6,0,0,,1,6,46,0,0,0,8,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:31:02","Valley Gardens Middle School",7,13,0,0,7,0,,1,5,0,54,0,0,8,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:28:28","Valley Gardens Middle School",6,18,0,0,7,0,,1,10,0,39,0,0,6,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:26:05","Valley Gardens Middle School",oth,14,0,0,7,0,,1,6,0,50,0,0,7,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:22:51","Valley Gardens Middle School",8,19,0,0,8,0,,3,8,0,42,0,0,16,42,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:19:46","Valley Gardens Middle School",7,13,0,0,3,0,,2,8,0,23,0,0,15,62,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:17:57","Valley Gardens Middle School",8,13,0,0,6,0,,2,5,0,46,0,0,15,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:12:16","Valley Gardens Middle School",7,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:09:08","Valley Gardens Middle School",7,14,0,0,8,0,,1,5,0,57,0,0,7,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-12 00:04:56","Valley Gardens Middle School",8,17,0,0,8,0,,3,6,0,47,0,0,18,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:55:19","Valley Gardens Middle School",6,17,0,0,7,0,,5,5,0,41,0,0,29,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:50:26","Valley Gardens Middle School",7,16,0,1,8,0,,2,5,6,50,0,0,13,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:46:25","Valley Gardens Middle School",6,12,0,0,2,0,,7,3,0,17,0,0,58,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:35:19","Valley Gardens Middle School",8,15,0,0,5,0,,3,7,0,33,0,0,20,47,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:31:55","Valley Gardens Middle School",6,14,0,0,6,0,,5,3,0,43,0,0,36,21,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:26:51","Valley Gardens Middle School",oth,16,0,0,3,0,,3,10,0,19,0,0,19,63,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:21:47","Valley Gardens Middle School",6,11,0,0,4,0,,3,4,0,36,0,0,27,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 23:08:23","Valley Gardens Middle School",8,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:41:32","Valley Gardens Middle School",7,15,0,1,7,0,,5,2,7,47,0,0,33,13,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:40:03","Valley Gardens Middle School",8,14,0,0,4,0,,4,6,0,29,0,0,29,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:35:15","Valley Gardens Middle School",8,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:32:47","Valley Gardens Middle School",oth,11,0,6,0,0,,1,4,55,0,0,0,9,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:29:54","Valley Gardens Middle School",7,12,0,0,8,0,,1,3,0,67,0,0,8,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:27:47","Valley Gardens Middle School",6,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:25:25","Valley Gardens Middle School",oth,9,0,0,6,0,,1,2,0,67,0,0,11,22,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:22:08","Valley Gardens Middle School",8,15,0,0,3,0,,3,9,0,20,0,0,20,60,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:18:57","Valley Gardens Middle School",7,12,0,0,3,0,,2,7,0,25,0,0,17,58,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:17:34","Valley Gardens Middle School",8,14,0,0,7,0,,2,5,0,50,0,0,14,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:11:27","Valley Gardens Middle School",7,13,0,0,5,0,,2,6,0,38,0,0,15,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:08:34","Valley Gardens Middle School",7,12,0,0,7,0,,2,3,0,58,0,0,17,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-11 00:02:51","Valley Gardens Middle School",8,17,0,0,8,0,,6,3,0,47,0,0,35,18,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:59:08","Valley Gardens Middle School",6,16,0,0,5,0,,6,5,0,31,0,0,38,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:53:40","Valley Gardens Middle School",7,17,0,1,8,0,,2,6,6,47,0,0,12,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:49:05","Valley Gardens Middle School",6,13,0,0,3,0,,5,5,0,23,0,0,38,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:42:32","Valley Gardens Middle School",8,14,0,0,4,0,,3,7,0,29,0,0,21,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:34:50","Valley Gardens Middle School",6,15,0,0,6,0,,5,4,0,40,0,0,33,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:30:18","Valley Gardens Middle School",oth,15,0,0,2,0,,5,8,0,13,0,0,33,53,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:25:18","Valley Gardens Middle School",6,10,0,0,4,0,,3,3,0,40,0,0,30,30,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 23:16:20","Valley Gardens Middle School",8,20,0,0,7,0,,0,13,0,35,0,0,0,65,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:44:02","Valley Gardens Middle School",7,16,0,1,8,0,,6,1,6,50,0,0,38,6,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:39:31","Valley Gardens Middle School",8,17,0,0,6,0,,5,6,0,35,0,0,29,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:38:37","Valley Gardens Middle School",8,16,0,0,4,0,,3,9,0,25,0,0,19,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:32:12","Valley Gardens Middle School",7,14,0,0,5,0,,1,8,0,36,0,0,7,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:29:39","Valley Gardens Middle School",6,18,0,0,7,0,,1,10,0,39,0,0,6,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:27:21","Valley Gardens Middle School",oth,10,0,0,6,0,,0,4,0,60,0,0,0,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-04-08 00:24:09","Valley Gardens Middle School",8,17,0,0,6,0,,9,2,0,35,0,0,53,12,"R2K 3L2",49.9202,-97.0714,y,203,26,n
