"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-03-18 00:00:00","Moffat Creek Public School",1,20,0,0,0,0,11,0,9,0,0,0,55,0,45,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",2,19,2,0,3,0,8,0,8,0,16,0,42,0,42,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",3,17,2,0,1,0,7,0,9,0,6,0,41,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",3,17,2,0,0,0,7,0,10,0,0,0,41,0,59,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",3,17,2,0,1,0,7,0,9,0,6,0,41,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",3,17,2,0,0,0,7,0,10,0,0,0,41,0,59,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",2,18,1,0,1,0,4,0,13,0,6,0,22,0,72,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",2,17,1,0,0,0,3,0,14,0,0,0,18,0,82,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",5,23,1,0,3,0,9,0,11,0,13,0,39,0,48,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",5,23,1,0,5,0,10,0,8,0,22,0,43,0,35,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",2-3,20,2,0,2,0,2,0,16,0,10,0,10,0,80,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",2-3,20,2,0,2,0,2,0,16,0,10,0,10,0,80,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",kin,24,2,0,3,0,7,0,14,0,13,0,29,0,58,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",kin,24,0,0,3,0,7,0,14,0,13,0,29,0,58,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",7,22,2,0,3,0,7,0,12,0,14,0,32,0,55,"N1P 0A8",43.3448,-80.2807,n,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",7,22,2,0,3,0,7,0,12,0,14,0,32,0,55,"N1P 0A8",43.3448,-80.2807,n,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",3,19,2,0,2,0,6,0,11,0,11,0,32,0,58,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",3,19,2,0,3,0,8,0,8,0,16,0,42,0,42,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",6,22,1,0,7,0,4,0,11,0,32,0,18,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
