"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-23 09:43:05","Edmund Partridge Community School",kin,17,0,0,5,0,,8,4,0,29,0,0,47,24,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-23 08:34:55","Edmund Partridge Community School",8,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-23 08:33:46","Edmund Partridge Community School",6,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-22 15:04:25","Edmund Partridge Community School",7-8,21,0,0,8,0,,9,4,0,38,0,0,43,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-22 08:39:24","Edmund Partridge Community School",8,24,0,0,6,0,,11,7,0,25,0,0,46,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-22 08:37:56","Edmund Partridge Community School",7,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-22 08:32:29","Edmund Partridge Community School",7-8,15,0,0,2,0,,8,5,0,13,0,0,53,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-21 13:18:12","Edmund Partridge Community School",7-8,21,0,0,8,0,,9,4,0,38,0,0,43,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-21 09:39:16","Edmund Partridge Community School",8,22,0,0,4,1,,7,10,0,18,5,0,32,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-21 09:33:48","Edmund Partridge Community School",kin,20,0,0,6,0,,10,4,0,30,0,0,50,20,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-21 08:43:21","Edmund Partridge Community School",7,25,0,0,5,0,,10,10,0,20,0,0,40,40,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2017-02-21 08:36:51","Edmund Partridge Community School",7-8,17,0,0,4,0,,8,5,0,24,0,0,47,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-21 08:34:30","Edmund Partridge Community School",8,22,0,0,3,0,,10,9,0,14,0,0,45,41,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-21 08:27:31","Edmund Partridge Community School",7,18,0,0,7,0,,6,5,0,39,0,0,33,28,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-10 12:25:18","Edmund Partridge Community School",7,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-10 08:32:29","Edmund Partridge Community School",8,22,0,1,5,0,,9,7,5,23,0,0,41,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-10 08:31:59","Edmund Partridge Community School",7-8,14,0,0,1,0,,6,7,0,7,0,0,43,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-10 08:27:02","Edmund Partridge Community School",kin,19,0,0,6,1,,8,4,0,32,5,0,42,21,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-10 08:25:11","Edmund Partridge Community School",7,19,0,0,5,0,,8,6,0,26,0,0,42,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-09 12:15:44","Edmund Partridge Community School",7,20,0,0,4,0,,8,8,0,20,0,0,40,40,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2016-11-09 11:19:27","Edmund Partridge Community School",7,21,0,0,4,0,,11,6,0,19,0,0,52,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-09 10:52:19","Edmund Partridge Community School",kin,18,0,0,9,0,,7,2,0,50,0,0,39,11,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-09 08:32:27","Edmund Partridge Community School",7-8,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-09 08:31:53","Edmund Partridge Community School",7-8,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-08 12:08:09","Edmund Partridge Community School",kin,14,0,0,4,1,,6,3,0,29,7,0,43,21,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-08 08:35:24","Edmund Partridge Community School",7,23,0,0,5,0,,10,8,0,22,0,0,43,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-08 08:35:02","Edmund Partridge Community School",7,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-08 08:32:36","Edmund Partridge Community School",8,16,0,0,1,0,,9,6,0,6,0,0,56,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-07 08:35:06","Edmund Partridge Community School",7,24,0,0,3,0,,10,11,0,13,0,0,42,46,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-11-01 13:04:34","Edmund Partridge Community School",8,24,0,5,5,7,,0,7,21,21,29,0,0,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-31 15:07:18","Edmund Partridge Community School",4-5,18,0,1,1,0,,8,8,6,6,0,0,44,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-31 08:38:36","Edmund Partridge Community School",8,20,0,0,4,0,,7,9,0,20,0,0,35,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-31 08:30:48","Edmund Partridge Community School",7,22,0,0,4,0,,11,7,0,18,0,0,50,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-31 08:28:21","Edmund Partridge Community School",kin,15,0,0,5,0,,6,4,0,33,0,0,40,27,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-28 12:58:49","Edmund Partridge Community School",8,24,0,10,7,0,,7,0,42,29,0,0,29,0,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2016-10-28 09:17:22","Edmund Partridge Community School",7-8,21,0,0,7,0,,10,4,0,33,0,0,48,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-28 08:49:46","Edmund Partridge Community School",8,19,0,1,3,0,,8,7,5,16,0,0,42,37,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-28 08:33:54","Edmund Partridge Community School",8,20,0,0,2,0,,9,9,0,10,0,0,45,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-28 08:32:35","Edmund Partridge Community School",7,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-28 08:30:03","Edmund Partridge Community School",7,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-28 08:21:38","Edmund Partridge Community School",kin,20,0,0,6,1,,9,4,0,30,5,0,45,20,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 12:06:56","Edmund Partridge Community School",kin,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 09:17:46","Edmund Partridge Community School",7-8,21,0,0,7,0,,10,4,0,33,0,0,48,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 09:05:12","Edmund Partridge Community School",7,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 08:34:00","Edmund Partridge Community School",7,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 08:33:17","Edmund Partridge Community School",6,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 08:32:36","Edmund Partridge Community School",8,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 08:31:50","Edmund Partridge Community School",7,19,0,0,3,0,,10,6,0,16,0,0,53,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-27 07:53:30","Edmund Partridge Community School",8-9,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-26 12:30:20","Edmund Partridge Community School",8,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-26 12:14:01","Edmund Partridge Community School",kin,14,0,0,4,0,,7,3,0,29,0,0,50,21,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-26 10:14:52","Edmund Partridge Community School",7-8,21,0,0,7,0,,10,4,0,33,0,0,48,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-26 10:06:17","Edmund Partridge Community School",7,19,0,0,4,0,,8,7,0,21,0,0,42,37,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-26 08:31:19","Edmund Partridge Community School",6,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-26 08:27:56","Edmund Partridge Community School",7,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 10:15:10","Edmund Partridge Community School",7-8,21,0,0,7,0,,10,4,0,33,0,0,48,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 09:28:19","Edmund Partridge Community School",8,23,0,0,5,0,,11,7,0,22,0,0,48,30,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 08:41:02","Edmund Partridge Community School",7,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 08:33:21","Edmund Partridge Community School",7,18,0,2,4,0,,8,4,11,22,0,0,44,22,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 08:32:19","Edmund Partridge Community School",6,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 08:31:17","Edmund Partridge Community School",8,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 08:30:44","Edmund Partridge Community School",7,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-25 08:30:43","Edmund Partridge Community School",kin,20,0,0,5,1,,10,4,0,25,5,0,50,20,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-24 13:32:06","Edmund Partridge Community School",8,20,0,0,5,0,,9,6,0,25,0,0,45,30,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-24 12:14:07","Edmund Partridge Community School",7,21,0,2,5,0,,9,5,10,24,0,0,43,24,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-24 10:15:28","Edmund Partridge Community School",7-8,21,0,0,7,0,,10,4,0,33,0,0,48,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-24 08:39:02","Edmund Partridge Community School",8,24,0,1,5,0,,9,9,4,21,0,0,38,38,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2016-10-24 08:32:17","Edmund Partridge Community School",8,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-24 08:27:42","Edmund Partridge Community School",7,17,0,0,3,0,,7,7,0,18,0,0,41,41,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-20 12:11:46","Edmund Partridge Community School",6,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-20 09:09:36","Edmund Partridge Community School",8,23,0,0,5,0,,10,8,0,22,0,0,43,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-20 08:36:58","Edmund Partridge Community School",8,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-20 08:36:05","Edmund Partridge Community School",7,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-20 08:31:10","Edmund Partridge Community School",7,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-20 08:29:48","Edmund Partridge Community School",kin,18,0,0,5,0,,10,3,0,28,0,0,56,17,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-20 08:24:36","Edmund Partridge Community School",7,18,0,1,3,0,,8,6,6,17,0,0,44,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 14:05:50","Edmund Partridge Community School",8,24,0,2,7,0,,8,7,8,29,0,0,33,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 12:05:15","Edmund Partridge Community School",kin,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 09:15:43","Edmund Partridge Community School",7,20,0,1,4,0,,8,7,5,20,0,0,40,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 08:45:39","Edmund Partridge Community School",6,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 08:34:00","Edmund Partridge Community School",7,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 08:33:03","Edmund Partridge Community School",8,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 08:30:37","Edmund Partridge Community School",8,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-19 08:25:09","Edmund Partridge Community School",7,18,0,1,2,0,,8,7,6,11,0,0,44,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 12:19:24","Edmund Partridge Community School",8,20,0,2,8,0,,5,5,10,40,0,0,25,25,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 12:18:17","Edmund Partridge Community School",8,23,0,4,9,1,,4,5,17,39,4,0,17,22,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 12:17:23","Edmund Partridge Community School",8,24,0,0,6,0,,9,9,0,25,0,0,38,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 12:14:42","Edmund Partridge Community School",7,19,0,0,1,0,,9,9,0,5,0,0,47,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 12:09:33","Edmund Partridge Community School",kin,22,0,0,5,1,,10,6,0,23,5,0,45,27,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 10:01:23","Edmund Partridge Community School",7,16,0,1,5,0,,7,3,6,31,0,0,44,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 08:30:33","Edmund Partridge Community School",8,20,0,0,4,0,,7,9,0,20,0,0,35,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-18 08:29:15","Edmund Partridge Community School",7,19,0,0,4,0,,9,6,0,21,0,0,47,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-17 08:33:45","Edmund Partridge Community School",7,19,0,1,3,0,,8,7,5,16,0,0,42,37,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-17 08:33:31","Edmund Partridge Community School",6,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-17 08:31:26","Edmund Partridge Community School",8,16,0,0,4,1,,4,7,0,25,6,0,25,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-17 08:29:53","Edmund Partridge Community School",kin,19,0,0,5,1,,8,5,0,26,5,0,42,26,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-17 08:29:43","Edmund Partridge Community School",kin,24,0,0,4,0,,11,9,0,17,0,0,46,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-17 08:27:17","Edmund Partridge Community School",8,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-14 15:32:40","Edmund Partridge Community School",7,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-14 12:14:18","Edmund Partridge Community School",7,19,0,1,3,0,,6,9,5,16,0,0,32,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-14 11:35:46","Edmund Partridge Community School",kin,18,0,0,4,2,,8,4,0,22,11,0,44,22,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-14 08:38:30","Edmund Partridge Community School",8,18,0,0,5,0,,6,7,0,28,0,0,33,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-14 08:36:50","Edmund Partridge Community School",7-8,20,0,0,8,0,,8,4,0,40,0,0,40,20,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-14 08:35:08","Edmund Partridge Community School",6,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-14 08:26:53","Edmund Partridge Community School",7,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-13 11:02:39","Edmund Partridge Community School",8,24,0,2,8,0,,7,7,8,33,0,0,29,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-13 08:37:35","Edmund Partridge Community School",7-8,23,0,0,8,0,,11,4,0,35,0,0,48,17,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-13 08:33:47","Edmund Partridge Community School",6,16,0,0,3,0,,8,5,0,19,0,0,50,31,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-13 08:33:23","Edmund Partridge Community School",7,19,0,1,5,0,,7,6,5,26,0,0,37,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-13 08:30:04","Edmund Partridge Community School",7,24,0,0,3,0,,12,9,0,13,0,0,50,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-13 08:24:24","Edmund Partridge Community School",3,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-13 08:24:18","Edmund Partridge Community School",kin,15,0,0,3,1,,7,4,0,20,7,0,47,27,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 12:04:43","Edmund Partridge Community School",kin,15,0,0,4,0,,7,4,0,27,0,0,47,27,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 08:52:04","Edmund Partridge Community School",8,21,0,0,4,0,,10,7,0,19,0,0,48,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 08:38:19","Edmund Partridge Community School",7-8,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 08:32:45","Edmund Partridge Community School",7,18,0,1,6,0,,7,4,6,33,0,0,39,22,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 08:32:25","Edmund Partridge Community School",8,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 08:31:51","Edmund Partridge Community School",7,18,0,0,3,0,,10,5,0,17,0,0,56,28,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 08:30:56","Edmund Partridge Community School",8,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-12 08:28:37","Edmund Partridge Community School",7,18,0,0,3,0,,10,5,0,17,0,0,56,28,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2016-10-11 12:19:24","Edmund Partridge Community School",8,19,0,0,2,1,,6,10,0,11,5,0,32,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 12:08:36","Edmund Partridge Community School",7-8,17,0,0,1,0,,8,8,0,6,0,0,47,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 11:58:49","Edmund Partridge Community School",kin,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 09:10:13","Edmund Partridge Community School",7,19,0,1,6,0,,6,6,5,32,0,0,32,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 08:49:51","Edmund Partridge Community School",8,20,0,0,5,1,,7,7,0,25,5,0,35,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 08:44:04","Edmund Partridge Community School",6,17,0,0,5,0,,5,7,0,29,0,0,29,41,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 08:38:34","Edmund Partridge Community School",7-8,22,0,0,8,0,,10,4,0,36,0,0,45,18,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 08:30:12","Edmund Partridge Community School",3-4,19,0,0,2,1,,8,8,0,11,5,0,42,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-11 08:29:46","Edmund Partridge Community School",7,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-07 15:02:36","Edmund Partridge Community School",8,24,0,0,4,0,,12,8,0,17,0,0,50,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-07 12:29:27","Edmund Partridge Community School",7,15,0,0,4,0,,6,5,0,27,0,0,40,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-07 12:13:53","Edmund Partridge Community School",kin,19,0,0,3,0,,10,6,0,16,0,0,53,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-07 10:35:16","Edmund Partridge Community School",8,23,0,0,6,1,,9,7,0,26,4,0,39,30,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-07 08:31:26","Edmund Partridge Community School",6,17,0,0,3,0,,9,5,0,18,0,0,53,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-07 08:15:47","Edmund Partridge Community School",7,21,0,0,2,0,,11,8,0,10,0,0,52,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-06 15:56:20","Edmund Partridge Community School",7,21,0,0,2,0,,10,9,0,10,0,0,48,43,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-06 08:34:23","Edmund Partridge Community School",7-8,22,0,0,8,0,,10,4,0,36,0,0,45,18,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-06 08:33:52","Edmund Partridge Community School",7-8,21,0,0,8,0,,8,5,0,38,0,0,38,24,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-06 08:32:43","Edmund Partridge Community School",7,15,0,1,3,0,,5,6,7,20,0,0,33,40,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-06 08:31:17","Edmund Partridge Community School",8,22,0,0,5,0,,10,7,0,23,0,0,45,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-06 08:30:31","Edmund Partridge Community School",6,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-06 08:30:26","Edmund Partridge Community School",kin,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 13:42:06","Edmund Partridge Community School",7,17,0,1,5,0,,6,5,6,29,0,0,35,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 12:09:19","Edmund Partridge Community School",kin,16,0,0,3,1,,6,6,0,19,6,0,38,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 12:02:31","Edmund Partridge Community School",8,23,0,1,5,0,,9,8,4,22,0,0,39,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 09:24:16","Edmund Partridge Community School",8,22,0,0,6,0,,9,7,0,27,0,0,41,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 08:38:53","Edmund Partridge Community School",8,19,0,1,5,0,,8,5,5,26,0,0,42,26,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 08:34:57","Edmund Partridge Community School",7-8,22,0,0,8,0,,10,4,0,36,0,0,45,18,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 08:33:44","Edmund Partridge Community School",7-8,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-05 08:32:22","Edmund Partridge Community School",6,14,0,0,2,0,,7,5,0,14,0,0,50,36,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 12:58:29","Edmund Partridge Community School",6,18,0,0,4,0,,5,9,0,22,0,0,28,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:51:59","Edmund Partridge Community School",8,22,0,0,7,0,,8,7,0,32,0,0,36,32,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:36:23","Edmund Partridge Community School",8,24,0,1,5,0,,11,7,4,21,0,0,46,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:35:26","Edmund Partridge Community School",7-8,23,0,0,8,0,,11,4,0,35,0,0,48,17,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:32:50","Edmund Partridge Community School",6,20,0,0,1,0,,12,7,0,5,0,0,60,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:32:27","Edmund Partridge Community School",7,20,0,1,6,2,,8,3,5,30,10,0,40,15,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:32:10","Edmund Partridge Community School",6,20,0,0,5,0,,8,7,0,25,0,0,40,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:31:33","Edmund Partridge Community School",7,24,0,0,4,0,,10,10,0,17,0,0,42,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:31:00","Edmund Partridge Community School",7,14,0,0,2,0,,6,6,0,14,0,0,43,43,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-04 08:30:55","Edmund Partridge Community School",8,19,0,1,4,0,,7,7,5,21,0,0,37,37,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-03 15:13:24","Edmund Partridge Community School",7,20,0,0,3,1,,9,7,0,15,5,0,45,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-03 13:05:59","Edmund Partridge Community School",8,24,0,1,6,0,,11,6,4,25,0,0,46,25,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-03 10:25:16","Edmund Partridge Community School",8,21,0,0,5,0,,12,4,0,24,0,0,57,19,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-03 08:36:01","Edmund Partridge Community School",7-8,23,0,0,8,0,,11,4,0,35,0,0,48,17,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-10-03 08:35:53","Edmund Partridge Community School",7,14,0,1,4,0,,5,4,7,29,0,0,36,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2016-05-20 08:58:51","Edmund Partridge Community School",8,13,0,0,4,1,,4,4,0,31,8,0,31,31,"R2V 2A6",49.9401,-97.1159,y,455,30,n
