"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-10-23 08:53:31","Collège Garden City Collegiate",9-10,18,0,2,3,0,,0,13,11,17,0,0,0,72,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:53:07","Collège Garden City Collegiate",11-12,16,0,0,4,0,,2,10,0,25,0,0,13,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:52:38","Collège Garden City Collegiate",10,31,0,0,8,0,,5,18,0,26,0,0,16,58,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:52:21","Collège Garden City Collegiate",9-10,20,0,0,8,0,,1,11,0,40,0,0,5,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:52:12","Collège Garden City Collegiate",11-12,19,0,1,1,0,,4,13,5,5,0,0,21,68,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-23 08:52:00","Collège Garden City Collegiate",11,14,0,2,5,0,,1,6,14,36,0,0,7,43,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:51:57","Collège Garden City Collegiate",11-12,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:51:16","Collège Garden City Collegiate",11-12,10,0,1,0,0,,4,5,10,0,0,0,40,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:51:07","Collège Garden City Collegiate",9,20,0,1,9,0,,4,6,5,45,0,0,20,30,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-23 08:50:54","Collège Garden City Collegiate",12,16,0,0,5,1,,0,10,0,31,6,0,0,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:50:27","Collège Garden City Collegiate",12,20,0,0,4,0,,2,14,0,20,0,0,10,70,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:48:25","Collège Garden City Collegiate",11-12,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:47:24","Collège Garden City Collegiate",9-10,19,0,0,5,0,,0,14,0,26,0,0,0,74,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:35:14","Collège Garden City Collegiate",kin,26,0,0,5,0,,3,18,0,19,0,0,12,69,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:26:02","Collège Garden City Collegiate",10,24,0,0,6,0,,2,16,0,25,0,0,8,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 15:23:37","Collège Garden City Collegiate",4-5,22,0,0,9,1,,2,10,0,41,5,0,9,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 15:11:50","Collège Garden City Collegiate",12,11,0,0,3,0,,1,7,0,27,0,0,9,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 14:27:33","Collège Garden City Collegiate",9-10,27,0,0,2,0,,6,19,0,7,0,0,22,70,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 14:27:11","Collège Garden City Collegiate",12,6,0,0,1,0,,3,2,0,17,0,0,50,33,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:59:41","Collège Garden City Collegiate",9-10,21,0,0,10,0,,4,7,0,48,0,0,19,33,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-22 13:44:12","Collège Garden City Collegiate",9-10,22,0,0,5,0,,8,9,0,23,0,0,36,41,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:44:12","Collège Garden City Collegiate",9-10,22,0,0,5,0,,8,9,0,23,0,0,36,41,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:43:12","Collège Garden City Collegiate",11,14,0,1,3,0,,4,6,7,21,0,0,29,43,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:33:26","Collège Garden City Collegiate",9-10,23,0,1,9,0,,2,11,4,39,0,0,9,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:29:13","Collège Garden City Collegiate",11-12,16,0,0,8,1,,3,4,0,50,6,0,19,25,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:27:08","Collège Garden City Collegiate",10-11,18,0,0,4,0,,2,12,0,22,0,0,11,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:18:27","Collège Garden City Collegiate",11,21,0,0,6,0,,2,13,0,29,0,0,10,62,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:12:10","Collège Garden City Collegiate",11-12,10,0,0,8,0,,0,2,0,80,0,0,0,20,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:11:06","Collège Garden City Collegiate",12,20,0,1,5,0,,2,12,5,25,0,0,10,60,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:09:24","Collège Garden City Collegiate",10,20,0,1,5,1,,2,11,5,25,5,0,10,55,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-22 13:09:24","Collège Garden City Collegiate",10,20,0,1,5,1,,2,11,5,25,5,0,10,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 13:03:24","Collège Garden City Collegiate",11,20,0,0,1,0,,2,17,0,5,0,0,10,85,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-22 12:59:15","Collège Garden City Collegiate",10-11,15,0,0,1,0,,8,6,0,7,0,0,53,40,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:53:17","Collège Garden City Collegiate",11,30,0,0,7,0,,5,18,0,23,0,0,17,60,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-22 12:49:31","Collège Garden City Collegiate",9,24,0,1,8,0,,2,13,4,33,0,0,8,54,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:49:24","Collège Garden City Collegiate",12,21,0,0,6,0,,1,14,0,29,0,0,5,67,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-22 12:48:14","Collège Garden City Collegiate",9,25,0,0,4,0,,5,16,0,16,0,0,20,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:48:04","Collège Garden City Collegiate",9-10,21,0,0,10,1,,2,8,0,48,5,0,10,38,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:47:15","Collège Garden City Collegiate",10,21,0,0,7,0,,3,11,0,33,0,0,14,52,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-22 12:46:33","Collège Garden City Collegiate",10-11,21,0,2,1,0,,2,16,10,5,0,0,10,76,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:45:41","Collège Garden City Collegiate",9-10,17,0,0,3,0,,2,12,0,18,0,0,12,71,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:44:55","Collège Garden City Collegiate",11-12,20,0,0,0,0,,4,16,0,0,0,0,20,80,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:44:45","Collège Garden City Collegiate",11,20,0,0,3,0,,4,13,0,15,0,0,20,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:44:28","Collège Garden City Collegiate",10-11,22,0,0,9,0,,6,7,0,41,0,0,27,32,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:44:26","Collège Garden City Collegiate",10-11,26,0,0,1,0,,8,17,0,4,0,0,31,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:44:09","Collège Garden City Collegiate",10-11,26,0,0,10,0,,4,12,0,38,0,0,15,46,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 12:43:50","Collège Garden City Collegiate",11-12,17,0,0,2,0,,2,13,0,12,0,0,12,76,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-22 11:46:56","Collège Garden City Collegiate",9-10,20,0,10,5,0,,0,5,50,25,0,0,0,25,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-24 12:26:36","Collège Garden City Collegiate",12,10,0,0,0,0,,0,10,0,0,0,0,0,100,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-24 10:06:56","Collège Garden City Collegiate",10,21,0,0,2,0,,1,18,0,10,0,0,5,86,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-24 09:12:03","Collège Garden City Collegiate",9-10,14,0,0,6,0,,2,6,0,43,0,0,14,43,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-24 09:04:26","Collège Garden City Collegiate",9,18,0,0,2,0,,2,14,0,11,0,0,11,78,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-24 08:59:09","Collège Garden City Collegiate",9,16,0,0,4,0,,1,11,0,25,0,0,6,69,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-23 09:57:40","Collège Garden City Collegiate",12,7,0,0,0,0,,0,7,0,0,0,0,0,100,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-22 16:29:12","Collège Garden City Collegiate",12,10,0,0,0,0,,0,10,0,0,0,0,0,100,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-22 08:53:07","Collège Garden City Collegiate",10,22,0,0,4,0,,2,16,0,18,0,0,9,73,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-22 08:47:06","Collège Garden City Collegiate",10,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 14:25:33","Collège Garden City Collegiate",10,25,0,0,7,0,,5,13,0,28,0,0,20,52,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2017-02-21 13:05:33","Collège Garden City Collegiate",12,21,0,0,4,0,,3,14,0,19,0,0,14,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 11:00:13","Collège Garden City Collegiate",12,9,0,0,0,0,,0,9,0,0,0,0,0,100,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2017-02-21 10:26:51","Collège Garden City Collegiate",11,13,0,0,4,0,,2,7,0,31,0,0,15,54,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 09:55:01","Collège Garden City Collegiate",10,10,0,0,0,0,,4,6,0,0,0,0,40,60,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 09:28:27","Collège Garden City Collegiate",11-12,13,0,0,3,0,,6,4,0,23,0,0,46,31,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 09:20:09","Collège Garden City Collegiate",11,14,0,0,4,0,,2,8,0,29,0,0,14,57,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 09:18:06","Collège Garden City Collegiate",10,26,0,0,5,0,,3,18,0,19,0,0,12,69,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 08:59:35","Collège Garden City Collegiate",12,18,0,0,8,0,,3,7,0,44,0,0,17,39,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 08:58:32","Collège Garden City Collegiate",9,20,0,0,3,0,,2,15,0,15,0,0,10,75,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 08:56:12","Collège Garden City Collegiate",9-10,24,0,0,7,0,,5,12,0,29,0,0,21,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 08:56:06","Collège Garden City Collegiate",9-10,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 08:51:22","Collège Garden City Collegiate",9,21,0,0,3,0,,4,14,0,14,0,0,19,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 08:49:19","Collège Garden City Collegiate",11,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2017-02-21 08:42:06","Collège Garden City Collegiate",10,13,0,0,1,0,,5,7,0,8,0,0,38,54,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-14 08:38:39","Collège Garden City Collegiate",12,27,0,0,10,2,,5,10,0,37,7,0,19,37,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-11-10 12:39:51","Collège Garden City Collegiate",12,24,0,0,4,0,,3,17,0,17,0,0,13,71,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-10 08:42:13","Collège Garden City Collegiate",9,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-10 07:18:46","Collège Garden City Collegiate",10,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-11-09 08:39:35","Collège Garden City Collegiate",7,27,0,0,2,0,,0,25,0,7,0,0,0,93,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 18:04:41","Collège Garden City Collegiate",10,10,0,0,3,0,,3,4,0,30,0,0,30,40,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 12:15:39","Collège Garden City Collegiate",kin,30,0,0,6,1,,6,17,0,20,3,0,20,57,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 10:20:36","Collège Garden City Collegiate",12,23,0,0,6,0,,4,13,0,26,0,0,17,57,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 10:07:36","Collège Garden City Collegiate",10,26,0,0,5,0,,5,16,0,19,0,0,19,62,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 10:05:19","Collège Garden City Collegiate",10,26,0,1,8,0,,5,12,4,31,0,0,19,46,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 10:00:34","Collège Garden City Collegiate",10,52,0,0,14,0,,15,23,0,27,0,0,29,44,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 08:59:18","Collège Garden City Collegiate",10,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 08:54:23","Collège Garden City Collegiate",12,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 08:53:28","Collège Garden City Collegiate",9,24,0,1,4,0,,5,14,4,17,0,0,21,58,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-11-08 08:51:34","Collège Garden City Collegiate",10,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 08:49:05","Collège Garden City Collegiate",10,13,0,0,4,0,,2,7,0,31,0,0,15,54,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-08 08:46:33","Collège Garden City Collegiate",10-11,11,0,0,4,0,,5,2,0,36,0,0,45,18,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 16:21:43","Collège Garden City Collegiate",9,21,0,0,8,0,,5,8,0,38,0,0,24,38,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 14:22:34","Collège Garden City Collegiate",10,18,0,0,2,0,,4,12,0,11,0,0,22,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 11:42:09","Collège Garden City Collegiate",9,20,0,0,2,0,,9,9,0,10,0,0,45,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 10:30:32","Collège Garden City Collegiate",10,42,0,0,12,0,,11,19,0,29,0,0,26,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 10:19:33","Collège Garden City Collegiate",12,22,0,1,5,0,,3,13,5,23,0,0,14,59,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 10:00:54","Collège Garden City Collegiate",9-10,15,0,0,5,0,,3,7,0,33,0,0,20,47,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-11-07 09:14:55","Collège Garden City Collegiate",9,25,0,0,5,0,,4,16,0,20,0,0,16,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 09:11:10","Collège Garden City Collegiate",10,12,0,0,1,0,,3,8,0,8,0,0,25,67,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-11-07 08:58:45","Collège Garden City Collegiate",10,15,0,0,6,0,,4,5,0,40,0,0,27,33,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 08:55:13","Collège Garden City Collegiate",12,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 08:54:11","Collège Garden City Collegiate",9,19,0,1,8,1,,2,7,5,42,5,0,11,37,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 08:53:49","Collège Garden City Collegiate",10,13,0,0,3,0,,2,8,0,23,0,0,15,62,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-11-07 08:53:18","Collège Garden City Collegiate",11,20,0,1,6,0,,4,9,5,30,0,0,20,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 08:46:56","Collège Garden City Collegiate",9,25,0,0,5,0,,7,13,0,20,0,0,28,52,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-11-07 08:42:20","Collège Garden City Collegiate",10,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-11-07 08:34:36","Collège Garden City Collegiate",9,21,0,1,7,0,,3,10,5,33,0,0,14,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 13:26:19","Collège Garden City Collegiate",9-10,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-20 13:09:43","Collège Garden City Collegiate",11-12,15,0,0,3,0,,1,11,0,20,0,0,7,73,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 12:15:51","Collège Garden City Collegiate",9,21,0,0,5,0,,2,14,0,24,0,0,10,67,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-20 10:53:27","Collège Garden City Collegiate",9-10,25,0,0,2,0,,3,20,0,8,0,0,12,80,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 10:20:40","Collège Garden City Collegiate",11-12,17,0,0,9,1,,2,5,0,53,6,0,12,29,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 10:09:35","Collège Garden City Collegiate",2,20,0,0,0,0,,9,11,0,0,0,0,45,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 08:50:23","Collège Garden City Collegiate",9-10,22,0,2,5,1,,4,10,9,23,5,0,18,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 08:47:37","Collège Garden City Collegiate",12,17,0,1,3,0,,2,11,6,18,0,0,12,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 08:46:40","Collège Garden City Collegiate",12,23,0,0,9,0,,3,11,0,39,0,0,13,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 08:46:18","Collège Garden City Collegiate",10,19,0,1,6,1,,2,9,5,32,5,0,11,47,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 08:45:14","Collège Garden City Collegiate",10-11,8,0,0,1,0,,3,4,0,13,0,0,38,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-20 08:40:13","Collège Garden City Collegiate",11,11,0,0,3,0,,1,7,0,27,0,0,9,64,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-19 15:08:45","Collège Garden City Collegiate",10,19,0,2,5,1,,4,7,11,26,5,0,21,37,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 13:36:41","Collège Garden City Collegiate",10,17,0,3,2,0,,2,10,18,12,0,0,12,59,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 13:27:15","Collège Garden City Collegiate",9-10,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-19 12:15:19","Collège Garden City Collegiate",9,27,0,0,11,0,,6,10,0,41,0,0,22,37,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-19 10:47:08","Collège Garden City Collegiate",9,22,0,0,0,0,,12,10,0,0,0,0,55,45,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 10:38:27","Collège Garden City Collegiate",11-12,21,0,0,5,0,,4,12,0,24,0,0,19,57,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 10:34:52","Collège Garden City Collegiate",9-10,24,0,1,2,0,,2,19,4,8,0,0,8,79,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 10:34:52","Collège Garden City Collegiate",9-10,24,0,1,2,0,,2,19,4,8,0,0,8,79,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 09:45:05","Collège Garden City Collegiate",11,9,0,0,3,0,,2,4,0,33,0,0,22,44,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 09:39:24","Collège Garden City Collegiate",11-12,20,0,0,5,0,,0,15,0,25,0,0,0,75,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 08:53:46","Collège Garden City Collegiate",9,19,0,0,4,0,,2,13,0,21,0,0,11,68,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 08:53:20","Collège Garden City Collegiate",9-10,22,0,0,7,1,,7,7,0,32,5,0,32,32,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 08:53:00","Collège Garden City Collegiate",10,22,0,1,8,0,,2,11,5,36,0,0,9,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 08:52:01","Collège Garden City Collegiate",9,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 08:48:47","Collège Garden City Collegiate",9,25,0,1,10,0,,6,8,4,40,0,0,24,32,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 08:46:31","Collège Garden City Collegiate",6,18,0,1,3,0,,3,11,6,17,0,0,17,61,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-19 08:33:32","Collège Garden City Collegiate",10-11,8,0,1,0,0,,3,4,13,0,0,0,38,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 13:52:36","Collège Garden City Collegiate",10,26,0,0,16,0,,0,10,0,62,0,0,0,38,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 13:51:01","Collège Garden City Collegiate",11,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 13:29:13","Collège Garden City Collegiate",9-10,15,0,0,1,0,,4,10,0,7,0,0,27,67,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-18 12:36:25","Collège Garden City Collegiate",10,18,0,0,7,0,,4,7,0,39,0,0,22,39,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 12:14:35","Collège Garden City Collegiate",9,19,0,1,6,0,,3,9,5,32,0,0,16,47,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-18 11:36:01","Collège Garden City Collegiate",9-10,22,0,0,10,0,,3,9,0,45,0,0,14,41,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 10:55:18","Collège Garden City Collegiate",10,30,0,1,9,0,,10,10,3,30,0,0,33,33,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 10:44:53","Collège Garden City Collegiate",11,30,0,0,14,1,,3,12,0,47,3,0,10,40,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 09:49:33","Collège Garden City Collegiate",11,22,0,0,10,0,,3,9,0,45,0,0,14,41,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 09:37:17","Collège Garden City Collegiate",11-12,19,0,0,4,0,,4,11,0,21,0,0,21,58,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 09:31:10","Collège Garden City Collegiate",11-12,9,0,0,4,0,,1,4,0,44,0,0,11,44,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-18 09:24:46","Collège Garden City Collegiate",9,24,0,1,7,0,,5,11,4,29,0,0,21,46,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:54:27","Collège Garden City Collegiate",9,21,0,0,0,0,,11,10,0,0,0,0,52,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:51:01","Collège Garden City Collegiate",9-10,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:50:28","Collège Garden City Collegiate",9,21,0,0,10,0,,1,10,0,48,0,0,5,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:48:51","Collège Garden City Collegiate",9,18,0,0,2,0,,4,12,0,11,0,0,22,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:47:33","Collège Garden City Collegiate",oth,16,0,2,3,0,,1,10,13,19,0,0,6,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:46:40","Collège Garden City Collegiate",9-10,22,0,0,7,0,,7,8,0,32,0,0,32,36,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-18 08:45:28","Collège Garden City Collegiate",11,4,0,0,2,0,,1,1,0,50,0,0,25,25,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-18 08:42:31","Collège Garden City Collegiate",oth,16,0,1,2,0,,3,10,6,13,0,0,19,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:39:38","Collège Garden City Collegiate",11-12,10,0,0,1,0,,0,9,0,10,0,0,0,90,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:35:16","Collège Garden City Collegiate",9,21,0,0,6,0,,5,10,0,29,0,0,24,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:31:22","Collège Garden City Collegiate",11,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:21:22","Collège Garden City Collegiate",11-12,23,0,0,7,0,,1,15,0,30,0,0,4,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-18 08:19:59","Collège Garden City Collegiate",10-11,8,0,1,0,0,,2,5,13,0,0,0,25,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 13:29:38","Collège Garden City Collegiate",9-10,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-17 13:21:13","Collège Garden City Collegiate",11-12,9,0,0,1,0,,0,8,0,11,0,0,0,89,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 12:13:10","Collège Garden City Collegiate",9,27,0,0,12,1,,5,9,0,44,4,0,19,33,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2016-05-17 10:25:03","Collège Garden City Collegiate",11,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2016-05-17 10:10:53","Collège Garden City Collegiate",9,22,0,0,0,0,,11,11,0,0,0,0,50,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
