"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-10-22 20:47:21","Margaret Park School",3-4,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 11:34:52","Margaret Park School",3-4,18,0,0,4,0,,6,8,0,22,0,0,33,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 09:28:08","Margaret Park School",3,21,0,1,5,0,,4,11,5,24,0,0,19,52,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 09:22:06","Margaret Park School",1-2,16,0,0,2,1,,7,6,0,13,6,0,44,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 09:07:41","Margaret Park School",1,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 09:04:37","Margaret Park School",4,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 08:39:57","Margaret Park School",oth,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 00:00:00","Margaret Park School",kin,18,1,0,5,0,,0,4,0,28,0,50,0,22,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 00:00:00","Margaret Park School",kin,18,1,0,5,0,,0,4,0,28,0,50,0,22,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-11-10 12:56:15","Margaret Park School",4-5,14,0,0,3,0,,3,8,0,21,0,0,21,57,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-24 16:35:20","Margaret Park School",5-6,18,0,0,9,0,,4,5,0,50,0,0,22,28,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-24 15:54:45","Margaret Park School",1,16,0,0,1,0,,9,6,0,6,0,0,56,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-24 14:07:00","Margaret Park School",4-5,20,0,0,2,0,,6,12,0,10,0,0,30,60,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-24 09:43:38","Margaret Park School",3-4,18,0,0,2,0,,7,9,0,11,0,0,39,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-24 08:43:50","Margaret Park School",3-4,20,0,0,4,0,,8,8,0,20,0,0,40,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-24 08:32:47","Margaret Park School",oth,15,0,0,1,0,,5,9,0,7,0,0,33,60,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-23 15:54:08","Margaret Park School",1,15,0,0,2,0,,7,6,0,13,0,0,47,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-23 14:08:25","Margaret Park School",4-5,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2017-02-23 10:50:42","Margaret Park School",4-5,19,0,0,6,1,,3,9,0,32,5,0,16,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-23 10:32:44","Margaret Park School",1-2,18,0,0,4,0,,9,5,0,22,0,0,50,28,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-23 09:07:05","Margaret Park School",3-4,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-23 09:07:04","Margaret Park School",oth,17,0,0,1,0,,4,12,0,6,0,0,24,71,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-23 08:44:39","Margaret Park School",4-5,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 15:53:27","Margaret Park School",1,15,0,0,2,0,,7,6,0,13,0,0,47,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 15:42:07","Margaret Park School",4-5,17,0,0,1,0,,5,11,0,6,0,0,29,65,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 15:01:25","Margaret Park School",3-4,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 13:41:32","Margaret Park School",4-5,18,0,0,7,0,,4,7,0,39,0,0,22,39,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 10:36:55","Margaret Park School",1-2,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 09:19:36","Margaret Park School",2-3,20,0,0,5,1,,4,10,0,25,5,0,20,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 09:07:10","Margaret Park School",oth,17,0,0,1,0,,5,11,0,6,0,0,29,65,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-22 08:29:34","Margaret Park School",3-4,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-21 15:52:36","Margaret Park School",1,17,0,0,4,0,,7,6,0,24,0,0,41,35,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2017-02-21 14:55:10","Margaret Park School",4-5,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-21 14:17:30","Margaret Park School",4-5,20,0,0,1,1,,5,13,0,5,5,0,25,65,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-21 10:53:25","Margaret Park School",1-2,17,0,0,4,0,,9,4,0,24,0,0,53,24,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-21 09:23:00","Margaret Park School",4-5,19,0,0,6,0,,5,8,0,32,0,0,26,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-21 09:23:00","Margaret Park School",4-5,19,0,0,6,0,,5,8,0,32,0,0,26,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-21 09:14:48","Margaret Park School",2-3,21,0,0,6,1,,5,9,0,29,5,0,24,43,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2017-02-21 08:58:07","Margaret Park School",oth,15,0,0,1,0,,4,10,0,7,0,0,27,67,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-28 07:48:03","Margaret Park School",3-4,20,0,0,5,0,,8,7,0,25,0,0,40,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-23 08:33:51","Margaret Park School",3-4,20,0,0,5,0,,8,7,0,25,0,0,40,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-22 15:45:50","Margaret Park School",3-4,20,0,0,5,0,,8,7,0,25,0,0,40,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-21 09:01:24","Margaret Park School",3-4,19,0,0,4,1,,7,7,0,21,5,0,37,37,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-18 10:56:55","Margaret Park School",3-4,19,0,0,5,0,,8,6,0,26,0,0,42,32,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-17 13:35:06","Margaret Park School",3-4,21,0,0,6,0,,8,7,0,29,0,0,38,33,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-16 07:54:27","Margaret Park School",3-4,21,0,0,6,0,,7,8,0,29,0,0,33,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-14 07:57:22","Margaret Park School",3-4,21,0,0,5,0,,8,8,0,24,0,0,38,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-10 16:01:29","Margaret Park School",2-3,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-10 14:13:47","Margaret Park School",4-5,23,0,0,4,0,,7,12,0,17,0,0,30,52,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-10 14:02:26","Margaret Park School",2-3,19,0,0,4,0,,6,9,0,21,0,0,32,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-10 09:10:04","Margaret Park School",3-4,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-10 09:05:06","Margaret Park School",5,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-09 15:47:07","Margaret Park School",4,21,0,0,7,8,,0,6,0,33,38,0,0,29,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-09 11:39:25","Margaret Park School",2-3,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-09 10:18:34","Margaret Park School",5,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-09 10:15:43","Margaret Park School",5,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-09 10:13:11","Margaret Park School",5,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-09 09:06:04","Margaret Park School",3-4,18,0,0,2,0,,7,9,0,11,0,0,39,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-09 08:59:37","Margaret Park School",2-3,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-08 14:05:33","Margaret Park School",4-5,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-08 10:51:50","Margaret Park School",5,15,0,0,4,0,,3,8,0,27,0,0,20,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-08 09:42:09","Margaret Park School",2-3,21,0,0,8,0,,5,8,0,38,0,0,24,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-08 09:32:55","Margaret Park School",3-4,18,0,0,6,0,,4,8,0,33,0,0,22,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-08 09:10:22","Margaret Park School",3-4,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-08 08:45:35","Margaret Park School",2-3,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-07 16:06:40","Margaret Park School",3,20,0,0,7,6,,0,7,0,35,30,0,0,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-07 15:20:29","Margaret Park School",4-5,19,0,0,6,0,,8,5,0,32,0,0,42,26,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-11-07 14:32:24","Margaret Park School",2,16,0,0,3,1,,7,5,0,19,6,0,44,31,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-11-07 10:30:00","Margaret Park School",4-5,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-07 10:27:52","Margaret Park School",2-3,17,0,2,0,0,,7,8,12,0,0,0,41,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-07 09:36:29","Margaret Park School",2-3,21,0,1,7,0,,5,8,5,33,0,0,24,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-07 09:13:31","Margaret Park School",3-4,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-03 15:23:04","Margaret Park School",4-5,21,0,1,6,0,,6,8,5,29,0,0,29,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-11-01 15:23:50","Margaret Park School",4-5,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-31 09:02:14","Margaret Park School",3-4,15,0,0,4,0,,7,4,0,27,0,0,47,27,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-31 07:39:21","Margaret Park School",8,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-28 11:41:02","Margaret Park School",3-4,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-28 09:52:54","Margaret Park School",3-4,25,0,0,7,0,,7,11,0,28,0,0,28,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-27 09:01:55","Margaret Park School",3-4,17,0,0,4,0,,8,5,0,24,0,0,47,29,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-26 09:03:26","Margaret Park School",3-4,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-25 09:03:57","Margaret Park School",3-4,18,0,0,6,0,,8,4,0,33,0,0,44,22,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-25 08:02:12","Margaret Park School",6,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-21 11:29:49","Margaret Park School",4-5,17,0,1,6,0,,6,4,6,35,0,0,35,24,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-10-20 11:17:43","Margaret Park School",3-4,20,0,0,7,0,,8,5,0,35,0,0,40,25,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-20 09:50:31","Margaret Park School",3-4,16,0,0,5,0,,5,6,0,31,0,0,31,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-19 16:43:58","Margaret Park School",3-4,20,0,0,8,0,,5,7,0,40,0,0,25,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-19 14:14:38","Margaret Park School",3-4,17,0,0,6,0,,5,6,0,35,0,0,29,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-18 14:04:04","Margaret Park School",4-5,20,0,0,4,0,,5,11,0,20,0,0,25,55,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-18 11:30:23","Margaret Park School",4-5,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-10-18 09:01:37","Margaret Park School",3-4,18,0,0,5,0,,8,5,0,28,0,0,44,28,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-18 07:42:14","Margaret Park School",4-5,21,0,0,7,0,,8,6,0,33,0,0,38,29,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-17 09:04:37","Margaret Park School",3-4,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-17 08:50:42","Margaret Park School",3-4,20,0,0,3,3,,5,9,0,15,15,0,25,45,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-14 10:49:51","Margaret Park School",4-5,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-14 09:02:14","Margaret Park School",3-4,14,0,0,3,0,,5,6,0,21,0,0,36,43,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-13 09:02:38","Margaret Park School",3-4,16,0,0,3,0,,5,8,0,19,0,0,31,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-12 15:22:41","Margaret Park School",5,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-12 11:29:14","Margaret Park School",4-5,17,0,0,6,0,,7,4,0,35,0,0,41,24,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-10-12 09:49:57","Margaret Park School",3-4,19,0,0,5,0,,5,9,0,26,0,0,26,47,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-10-11 10:26:46","Margaret Park School",4-5,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-11 09:05:03","Margaret Park School",3-4,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-10-07 09:00:49","Margaret Park School",3-4,15,0,0,2,0,,3,10,0,13,0,0,20,67,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-06 09:06:29","Margaret Park School",3-4,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-05 09:21:09","Margaret Park School",4-5,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-05 09:05:36","Margaret Park School",3-4,14,0,0,1,0,,4,9,0,7,0,0,29,64,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-10-04 09:01:30","Margaret Park School",4-5,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-04 09:00:46","Margaret Park School",3-4,16,0,0,4,0,,3,9,0,25,0,0,19,56,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-10-03 11:28:15","Margaret Park School",4-5,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-10-03 09:37:45","Margaret Park School",3-4,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-20 11:03:04","Margaret Park School",4-5,20,0,3,4,0,,8,5,15,20,0,0,40,25,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-20 09:36:13","Margaret Park School",2-3,21,0,2,6,0,,6,7,10,29,0,0,29,33,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-20 08:25:34","Margaret Park School",1,14,0,0,0,0,,5,9,0,0,0,0,36,64,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-19 14:15:07","Margaret Park School",2-3,20,0,2,2,1,,8,7,10,10,5,0,40,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-19 08:46:43","Margaret Park School",1,13,0,0,0,0,,7,6,0,0,0,0,54,46,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-18 10:28:20","Margaret Park School",1-2,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-18 10:06:52","Margaret Park School",2-3,21,0,1,5,2,,7,6,5,24,10,0,33,29,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-17 16:13:04","Margaret Park School",5,21,0,2,3,0,,11,5,10,14,0,0,52,24,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-17 14:57:23","Margaret Park School",1,10,0,0,2,0,,5,3,0,20,0,0,50,30,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-17 14:11:05","Margaret Park School",kin,38,0,3,6,0,,17,12,8,16,0,0,45,32,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-05-05 09:20:08","Margaret Park School",2-3,18,0,1,3,0,,6,8,6,17,0,0,33,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-04-12 09:17:18","Margaret Park School",2-3,20,0,0,6,0,,6,8,0,30,0,0,30,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-04-11 09:37:06","Margaret Park School",2-3,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-04-04 09:21:40","Margaret Park School",2-3,18,0,0,5,0,,6,7,0,28,0,0,33,39,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-24 10:38:59","Margaret Park School",2-3,23,0,0,6,2,,6,9,0,26,9,0,26,39,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-23 09:53:22","Margaret Park School",2-3,22,0,0,6,1,,7,8,0,27,5,0,32,36,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-22 09:57:04","Margaret Park School",2-3,23,0,1,4,0,,5,13,4,17,0,0,22,57,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-21 09:24:39","Margaret Park School",2-3,18,0,1,4,0,,5,8,6,22,0,0,28,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-16 12:54:23","Margaret Park School",2-3,20,0,0,5,1,,5,9,0,25,5,0,25,45,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-15 10:41:02","Margaret Park School",2-3,17,0,1,2,0,,6,8,6,12,0,0,35,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-14 09:45:47","Margaret Park School",2-3,16,0,0,5,1,,4,6,0,31,6,0,25,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-11 09:09:08","Margaret Park School",2-3,19,0,0,3,1,,5,10,0,16,5,0,26,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-10 09:32:31","Margaret Park School",2-3,20,0,0,4,1,,5,10,0,20,5,0,25,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-09 09:35:37","Margaret Park School",2-3,18,0,0,3,1,,5,9,0,17,6,0,28,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-08 09:32:43","Margaret Park School",2-3,16,0,0,5,1,,3,7,0,31,6,0,19,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-07 09:37:14","Margaret Park School",2-3,19,0,0,6,0,,4,9,0,32,0,0,21,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-04 19:17:08","Margaret Park School",kin,18,0,0,4,0,,6,8,0,22,0,0,33,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-04 10:13:54","Margaret Park School",1-2,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-04 10:12:02","Margaret Park School",2-3,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-04 09:39:31","Margaret Park School",kin,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-04 09:19:41","Margaret Park School",oth,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-04 08:57:41","Margaret Park School",1,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 15:28:46","Margaret Park School",kin,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 10:49:02","Margaret Park School",oth,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 10:18:30","Margaret Park School",2,15,0,0,1,0,,7,7,0,7,0,0,47,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 10:13:38","Margaret Park School",oth,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 10:06:57","Margaret Park School",2-3,20,0,0,7,0,,4,9,0,35,0,0,20,45,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 09:11:54","Margaret Park School",1-2,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 09:06:59","Margaret Park School",2,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 09:03:04","Margaret Park School",3-4,17,0,0,5,0,,5,7,0,29,0,0,29,41,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-03 08:06:18","Margaret Park School",3-4,14,0,0,1,0,,7,6,0,7,0,0,50,43,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-03-02 20:07:09","Margaret Park School",kin,38,0,0,10,0,,15,13,0,26,0,0,39,34,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-02 11:31:56","Margaret Park School",2-3,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-02 09:06:21","Margaret Park School",3-4,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-02 09:01:41","Margaret Park School",oth,18,0,0,0,0,,7,11,0,0,0,0,39,61,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-02 08:47:46","Margaret Park School",1,17,0,0,1,0,,5,11,0,6,0,0,29,65,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 15:18:47","Margaret Park School",4-5,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 14:03:33","Margaret Park School",2,17,0,0,2,0,,4,11,0,12,0,0,24,65,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2016-03-01 13:27:24","Margaret Park School",kin,19,0,0,6,0,,6,7,0,32,0,0,32,37,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 12:38:47","Margaret Park School",kin,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 10:37:18","Margaret Park School",4-5,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 10:23:27","Margaret Park School",4-5,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 09:55:04","Margaret Park School",2-3,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 09:06:48","Margaret Park School",1-2,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-03-01 08:59:22","Margaret Park School",oth,14,0,0,0,0,,8,6,0,0,0,0,57,43,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-02-29 18:10:22","Margaret Park School",3-4,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-02-29 16:44:45","Margaret Park School",kin,40,0,0,2,0,,13,25,0,5,0,0,33,63,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-02-29 16:05:39","Margaret Park School",4-5,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-02-29 15:58:35","Margaret Park School",oth,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-02-29 13:02:43","Margaret Park School",1,15,0,0,2,0,,6,7,0,13,0,0,40,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-02-29 10:22:12","Margaret Park School",4-5,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2016-02-29 09:45:17","Margaret Park School",2-3,17,0,0,2,0,,6,9,0,12,0,0,35,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
