"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-03-19 00:00:00","Janet Metcalfe Public School",3,18,5,0,13,0,2,0,3,0,72,0,11,0,17,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",7,25,1,0,7,0,10,0,8,0,28,0,40,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",7,25,1,0,12,0,10,0,3,0,48,0,40,0,12,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",5,25,2,0,12,0,11,0,2,0,48,0,44,0,8,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",1,17,17,0,8,0,6,0,3,0,47,0,35,0,18,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",1,17,3,0,8,0,6,0,3,0,47,0,35,0,18,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",1,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",1,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",1,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",1,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",1,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",7,21,3,0,9,0,6,0,6,0,43,0,29,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",7,21,3,0,9,0,6,0,6,0,43,0,29,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",7,21,3,0,9,0,6,0,6,0,43,0,29,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",7,25,0,0,10,0,9,0,6,0,40,0,36,0,24,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",5,24,2,0,13,0,4,0,7,0,54,0,17,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",6,25,1,0,10,1,9,0,5,0,40,4,36,0,20,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,26,2,0,10,0,6,0,10,0,38,0,23,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,26,2,0,10,0,6,0,10,0,38,0,23,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,26,2,0,10,0,6,0,10,0,38,0,23,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,26,2,0,10,0,6,0,10,0,38,0,23,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,26,2,0,10,0,6,0,10,0,38,0,23,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,26,2,0,10,0,6,0,10,0,38,0,23,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",3,22,0,0,10,0,8,0,4,0,45,0,36,0,18,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",3,23,0,0,8,0,8,0,7,0,35,0,35,0,30,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,24,3,0,7,0,2,0,15,0,29,0,8,0,63,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,24,3,0,8,0,1,0,15,0,33,0,4,0,63,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,28,0,0,12,0,5,0,11,0,43,0,18,0,39,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-19 00:00:00","Janet Metcalfe Public School",kin,26,0,0,10,0,5,0,11,0,38,0,19,0,42,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-18 00:00:00","Janet Metcalfe Public School",2,18,1,0,5,0,1,0,12,0,28,0,6,0,67,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",2,17,2,0,7,0,2,0,8,0,41,0,12,0,47,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-18 00:00:00","Janet Metcalfe Public School",3,20,3,1,9,0,2,0,8,5,45,0,10,0,40,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",3,20,3,1,12,0,2,0,5,5,60,0,10,0,25,"N2R 1P6",43.3856,-80.4990,n,775,1006,y
"2019-03-18 00:00:00","Janet Metcalfe Public School",kin,24,4,0,8,0,6,0,10,0,33,0,25,0,42,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",5,25,3,0,10,0,12,0,3,0,40,0,48,0,12,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",2,17,3,0,8,0,4,0,5,0,47,0,24,0,29,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",2,17,3,0,8,0,3,0,6,0,47,0,18,0,35,"N2R 1P6",43.3856,-80.4990,n,775,1006,y
"2019-03-18 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,2,0,5,0,61,0,11,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,2,0,5,0,61,0,11,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,2,0,5,0,61,0,11,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-18 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,2,0,5,0,61,0,11,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,2,0,5,0,61,0,11,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-18 00:00:00","Janet Metcalfe Public School",6,25,1,0,10,1,9,0,5,0,40,4,36,0,20,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",7,24,3,0,9,0,6,0,9,0,38,0,25,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",7,24,3,0,9,0,6,0,9,0,38,0,25,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",7,21,5,0,9,1,9,0,2,0,43,5,43,0,10,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",7,24,3,0,9,0,6,0,9,0,38,0,25,0,38,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",7,23,2,0,12,0,8,0,3,0,52,0,35,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",5,22,4,0,9,0,4,0,9,0,41,0,18,0,41,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",3,21,2,0,7,0,7,0,7,0,33,0,33,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",3,21,2,0,8,0,8,0,5,0,38,0,38,0,24,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-18 00:00:00","Janet Metcalfe Public School",kin,26,0,0,13,0,5,0,8,0,50,0,19,0,31,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-18 00:00:00","Janet Metcalfe Public School",kin,25,0,0,13,0,5,0,7,0,52,0,20,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
