"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-01 00:00:00","École Boundary Elementary",4,26,1,0,17,1,0,0,8,0,65,4,0,0,31,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,1,0,21,3,0,2,8,0,62,9,0,6,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,1,0,17,1,0,0,8,0,65,4,0,0,31,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,1,0,21,3,0,2,8,0,62,9,0,6,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,1,0,17,1,0,0,8,0,65,4,0,0,31,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,1,0,21,3,0,2,8,0,62,9,0,6,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,1,0,17,1,0,0,8,0,65,4,0,0,31,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,1,0,21,3,0,2,8,0,62,9,0,6,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,1,0,17,1,0,0,8,0,65,4,0,0,31,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,1,0,21,3,0,2,8,0,62,9,0,6,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,1,0,17,1,0,0,8,0,65,4,0,0,31,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",6-7,25,0,0,22,0,0,0,3,0,88,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",6-7,22,0,0,17,0,0,0,5,0,77,0,0,0,23,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,13,0,0,1,15,0,45,0,0,3,52,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,17,0,0,0,12,0,59,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,13,0,0,1,15,0,45,0,0,3,52,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,17,0,0,0,12,0,59,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,13,0,0,1,15,0,45,0,0,3,52,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,17,0,0,0,12,0,59,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,13,0,0,1,15,0,45,0,0,3,52,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,17,0,0,0,12,0,59,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,13,0,0,1,15,0,45,0,0,3,52,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,0,17,0,0,0,12,0,59,0,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",6,28,1,1,13,2,0,1,11,4,46,7,0,4,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",6,23,1,1,12,2,0,2,6,4,52,9,0,9,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",6,28,1,1,13,2,0,1,11,4,46,7,0,4,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",6,23,1,1,12,2,0,2,6,4,52,9,0,9,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4-5,26,1,3,17,0,0,0,6,12,65,0,0,0,23,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4-5,25,0,3,16,0,0,0,6,12,64,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4-5,26,1,3,17,0,0,0,6,12,65,0,0,0,23,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4-5,25,0,3,16,0,0,0,6,12,64,0,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3,20,2,0,13,0,0,0,7,0,65,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3,16,2,0,11,0,0,1,4,0,69,0,0,6,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3,20,2,0,13,0,0,0,7,0,65,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3,16,2,0,11,0,0,1,4,0,69,0,0,6,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,0,10,1,0,0,6,0,59,6,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,2,6,2,0,0,7,12,35,12,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,0,10,1,0,0,6,0,59,6,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,2,6,2,0,0,7,12,35,12,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,0,10,1,0,0,6,0,59,6,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,2,6,2,0,0,7,12,35,12,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,1,0,15,1,0,0,5,0,71,5,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,1,0,16,1,0,0,6,0,70,4,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,0,10,1,0,0,6,0,59,6,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,2,6,2,0,0,7,12,35,12,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,1,0,15,1,0,0,5,0,71,5,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,1,0,16,1,0,0,6,0,70,4,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,0,10,1,0,0,6,0,59,6,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,2,6,2,0,0,7,12,35,12,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,1,0,15,1,0,0,5,0,71,5,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,1,0,16,1,0,0,6,0,70,4,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,0,10,1,0,0,6,0,59,6,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,2,6,2,0,0,7,12,35,12,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,1,0,15,1,0,0,5,0,71,5,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,1,0,16,1,0,0,6,0,70,4,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,0,10,1,0,0,6,0,59,6,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",sk,17,2,2,6,2,0,0,7,12,35,12,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,1,0,15,1,0,0,5,0,71,5,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,1,0,16,1,0,0,6,0,70,4,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,1,0,15,1,0,0,5,0,71,5,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,1,0,16,1,0,0,6,0,70,4,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",3-4,21,1,0,15,1,0,0,5,0,71,5,0,0,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",3-4,23,1,0,16,1,0,0,6,0,70,4,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,1,0,19,0,0,0,5,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,1,0,17,0,0,0,8,0,68,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,1,0,19,0,0,0,5,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,1,0,17,0,0,0,8,0,68,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,1,0,19,0,0,0,5,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,1,0,17,0,0,0,8,0,68,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,1,0,19,0,0,0,5,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,1,0,17,0,0,0,8,0,68,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",4,24,1,0,19,0,0,0,5,0,79,0,0,0,21,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",4,25,1,0,17,0,0,0,8,0,68,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",kin,18,1,1,7,3,0,0,7,6,39,17,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,2,1,11,2,0,1,2,6,65,12,0,6,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,0,1,10,2,0,2,2,6,59,12,0,12,12,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,2,1,11,2,0,1,2,6,65,12,0,6,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,0,1,10,2,0,2,2,6,59,12,0,12,12,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,2,1,11,2,0,1,2,6,65,12,0,6,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,0,1,10,2,0,2,2,6,59,12,0,12,12,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1-2,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,2,1,11,2,0,1,2,6,65,12,0,6,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,0,1,10,2,0,2,2,6,59,12,0,12,12,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,2,1,11,2,0,1,2,6,65,12,0,6,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,0,1,10,2,0,2,2,6,59,12,0,12,12,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,2,1,11,2,0,1,2,6,65,12,0,6,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,0,1,10,2,0,2,2,6,59,12,0,12,12,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,2,1,11,2,0,1,2,6,65,12,0,6,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5-6,17,0,1,10,2,0,2,2,6,59,12,0,12,12,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,1,0,12,2,0,0,6,0,60,10,0,0,30,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,1,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,1,0,12,2,0,0,6,0,60,10,0,0,30,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,1,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,1,0,12,2,0,0,6,0,60,10,0,0,30,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,1,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",1,20,1,0,12,2,0,0,6,0,60,10,0,0,30,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",1,19,1,0,13,1,0,0,5,0,68,5,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,1,2,16,0,0,2,2,9,73,0,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,1,2,16,0,0,2,2,9,73,0,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,1,2,16,0,0,2,2,9,73,0,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,1,2,16,0,0,2,2,9,73,0,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,1,2,16,0,0,2,2,9,73,0,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,1,2,16,0,0,2,2,9,73,0,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",5,23,1,2,13,0,0,0,8,9,57,0,0,0,35,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",5,22,1,2,16,0,0,2,2,9,73,0,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,0,1,12,0,0,0,6,5,63,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,0,1,14,0,0,0,5,5,70,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2,21,0,3,14,0,0,0,4,14,67,0,0,0,19,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2,18,0,1,13,0,0,0,4,6,72,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,0,1,12,0,0,0,6,5,63,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,0,1,14,0,0,0,5,5,70,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,0,1,12,0,0,0,6,5,63,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,0,1,14,0,0,0,5,5,70,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2,21,0,3,14,0,0,0,4,14,67,0,0,0,19,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2,18,0,1,13,0,0,0,4,6,72,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,0,1,12,0,0,0,6,5,63,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,0,1,14,0,0,0,5,5,70,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2,21,0,3,14,0,0,0,4,14,67,0,0,0,19,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2,18,0,1,13,0,0,0,4,6,72,0,0,0,22,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,0,1,12,0,0,0,6,5,63,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,0,1,14,0,0,0,5,5,70,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,0,1,12,0,0,0,6,5,63,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,0,1,14,0,0,0,5,5,70,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",2-3,19,0,1,12,0,0,0,6,5,63,0,0,0,32,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",2-3,20,0,1,14,0,0,0,5,5,70,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-18 00:00:00","École Boundary Elementary",3,21,0,0,17,0,0,0,4,0,81,0,0,0,19,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-18 00:00:00","École Boundary Elementary",3,20,0,0,12,0,0,0,8,0,60,0,0,0,40,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-18 00:00:00","École Boundary Elementary",3-4,23,0,0,11,1,0,0,11,0,48,4,0,0,48,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-18 00:00:00","École Boundary Elementary",3-4,24,0,0,18,0,0,1,5,0,75,0,0,4,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-18 00:00:00","École Boundary Elementary",3-4,23,0,0,11,1,0,0,11,0,48,4,0,0,48,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-18 00:00:00","École Boundary Elementary",3-4,24,0,0,18,0,0,1,5,0,75,0,0,4,21,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-04-17 00:00:00","École Boundary Elementary",7,28,2,0,17,0,0,0,11,0,61,0,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-04-17 00:00:00","École Boundary Elementary",7,26,2,0,19,0,0,1,6,0,73,0,0,4,23,"V7K 1A4",49.3344,-123.0523,y,851,70,y
