"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-13 00:00:00","École Sage Creek School",5,20,2,4,8,3,0,0,5,20,40,15,0,0,25,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-13 00:00:00","École Sage Creek School",1,20,2,2,4,0,0,0,14,10,20,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",4,20,4,4,5,5,0,0,6,20,25,25,0,0,30,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",4,20,4,4,5,5,0,0,6,20,25,25,0,0,30,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-13 00:00:00","École Sage Creek School",4,21,3,2,6,2,0,0,11,10,29,10,0,0,52,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",7-8,20,6,1,7,3,0,0,9,5,35,15,0,0,45,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",7-8,18,6,1,11,2,0,0,4,6,61,11,0,0,22,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-13 00:00:00","École Sage Creek School",kin,22,2,2,12,1,0,0,7,9,55,5,0,0,32,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",kin,22,2,1,12,2,0,0,7,5,55,9,0,0,32,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-13 00:00:00","École Sage Creek School",2-3,21,2,3,4,2,0,0,12,14,19,10,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",6,20,1,4,10,1,0,0,5,20,50,5,0,0,25,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",3,22,3,2,4,1,0,0,15,9,18,5,0,0,68,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-08 00:00:00","École Sage Creek School",1,23,0,0,4,0,0,0,19,0,17,0,0,0,83,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-08 00:00:00","École Sage Creek School",2-3,19,5,0,5,0,0,0,14,0,26,0,0,0,74,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-08 00:00:00","École Sage Creek School",6,17,5,0,4,0,0,0,13,0,24,0,0,0,76,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-08 00:00:00","École Sage Creek School",5,24,0,0,10,0,0,0,14,0,42,0,0,0,58,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-08 00:00:00","École Sage Creek School",5,24,0,0,10,0,0,0,14,0,42,0,0,0,58,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-08 00:00:00","École Sage Creek School",3,23,1,0,3,0,0,0,20,0,13,0,0,0,87,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",1,21,2,0,6,0,0,0,15,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",6,23,0,0,9,0,0,0,14,0,39,0,0,0,61,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",6,23,0,0,9,0,0,0,14,0,39,0,0,0,61,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-07 00:00:00","École Sage Creek School",7-8,20,6,0,8,0,0,0,12,0,40,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",2-3,19,5,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",kin,12,5,0,7,0,0,0,5,0,58,0,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",kin,12,5,0,6,0,0,0,6,0,50,0,0,0,50,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-07 00:00:00","École Sage Creek School",1,20,0,0,1,0,0,0,19,0,5,0,0,0,95,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",4-5,20,4,0,6,0,0,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",4-5,20,4,0,8,0,0,0,12,0,40,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-07 00:00:00","École Sage Creek School",4-5,20,4,0,6,0,0,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",4-5,20,4,0,8,0,0,0,12,0,40,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-07 00:00:00","École Sage Creek School",2-3,19,5,0,1,0,0,0,18,0,5,0,0,0,95,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",6,16,6,0,2,0,0,0,14,0,13,0,0,0,88,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",2,23,2,0,3,0,0,0,20,0,13,0,0,0,87,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",2,23,2,0,3,0,0,0,20,0,13,0,0,0,87,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",2,23,2,0,3,0,0,0,20,0,13,0,0,0,87,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",2-3,22,2,0,3,0,0,0,19,0,14,0,0,0,86,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",2-3,21,0,0,7,0,0,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-07 00:00:00","École Sage Creek School",1,18,4,0,5,0,0,0,13,0,28,0,0,0,72,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-07 00:00:00","École Sage Creek School",3,23,1,0,5,0,0,0,18,0,22,0,0,0,78,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",kin,12,5,0,7,0,0,0,5,0,58,0,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",kin,12,5,0,7,0,0,0,5,0,58,0,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-06 00:00:00","École Sage Creek School",5,24,0,0,9,0,0,0,15,0,38,0,0,0,63,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",5,23,0,0,9,0,0,0,14,0,39,0,0,0,61,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-06 00:00:00","École Sage Creek School",1,22,1,0,6,0,0,0,16,0,27,0,0,0,73,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",2-3,21,3,0,7,0,0,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",2-3,21,3,0,7,0,0,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-06 00:00:00","École Sage Creek School",kin,13,0,0,2,0,2,0,9,0,15,0,15,0,69,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",kin,15,0,0,1,0,3,0,11,0,7,0,20,0,73,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-06 00:00:00","École Sage Creek School",2,21,4,0,4,0,0,0,17,0,19,0,0,0,81,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",2-3,22,2,0,2,0,0,0,20,0,9,0,0,0,91,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",5,23,0,0,8,0,0,0,15,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",5,23,1,0,12,0,0,0,11,0,52,0,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-06 00:00:00","École Sage Creek School",5,23,0,0,8,0,0,0,15,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",5,23,1,0,12,0,0,0,11,0,52,0,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-06 00:00:00","École Sage Creek School",1,20,2,0,3,0,0,0,17,0,15,0,0,0,85,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",1,20,2,0,3,0,0,0,17,0,15,0,0,0,85,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",3,22,1,0,4,0,0,0,18,0,18,0,0,0,82,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",oth,23,1,0,2,0,0,0,21,0,9,0,0,0,91,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-06 00:00:00","École Sage Creek School",oth,23,1,0,2,0,0,0,21,0,9,0,0,0,91,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-06 00:00:00","École Sage Creek School",6,20,2,0,8,0,0,0,12,0,40,0,0,0,60,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",6,21,0,0,8,0,0,0,13,0,38,0,0,0,62,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",6,21,0,0,10,0,0,0,11,0,48,0,0,0,52,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-05 00:00:00","École Sage Creek School",1,19,2,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",1,22,1,0,6,0,0,0,16,0,27,0,0,0,73,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",5,22,2,0,7,0,0,0,15,0,32,0,0,0,68,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",5,22,2,0,10,0,0,0,12,0,45,0,0,0,55,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-05 00:00:00","École Sage Creek School",kin,13,0,0,1,0,1,0,11,0,8,0,8,0,85,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",kin,13,0,0,1,0,2,0,10,0,8,0,15,0,77,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-05 00:00:00","École Sage Creek School",2-3,22,2,0,2,0,0,0,20,0,9,0,0,0,91,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",1,20,4,0,2,0,0,0,18,0,10,0,0,0,90,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",1,20,4,0,2,0,0,0,18,0,10,0,0,0,90,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",2,21,4,0,3,0,0,0,18,0,14,0,0,0,86,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",6,20,2,0,6,0,0,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-05 00:00:00","École Sage Creek School",3,24,0,0,3,0,0,0,21,0,13,0,0,0,88,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",1,17,6,0,4,0,0,0,13,0,24,0,0,0,76,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",7-8,19,0,0,8,0,0,0,11,0,42,0,0,0,58,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",oth,16,8,0,1,0,0,0,15,0,6,0,0,0,94,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",oth,16,8,0,1,0,0,0,15,0,6,0,0,0,94,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",1,19,3,0,5,0,0,0,14,0,26,0,0,0,74,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",kin,10,0,0,0,0,1,0,9,0,0,0,10,0,90,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",kin,10,0,0,0,0,2,0,8,0,0,0,20,0,80,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",4-5,20,4,0,6,0,0,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",4-5,20,4,0,7,0,0,0,13,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",4-5,20,4,0,6,0,0,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",4-5,20,4,0,7,0,0,0,13,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",kin,11,7,0,6,0,0,0,5,0,55,0,0,0,45,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",kin,11,7,0,5,0,0,0,6,0,45,0,0,0,55,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",2-3,23,1,0,1,0,0,0,22,0,4,0,0,0,96,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",5,20,0,0,6,0,0,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",5,20,0,0,7,0,0,0,13,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",5-6,19,0,0,6,0,0,0,13,0,32,0,0,0,68,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",5-6,19,5,0,9,0,0,10,0,0,47,0,0,53,0,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",4,21,4,0,7,0,0,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",4,21,4,0,9,0,0,0,12,0,43,0,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-02-04 00:00:00","École Sage Creek School",2,18,7,0,1,0,0,0,17,0,6,0,0,0,94,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",6,19,0,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",5,20,0,0,5,0,0,0,15,0,25,0,0,0,75,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-02-04 00:00:00","École Sage Creek School",3,24,0,0,3,0,0,0,21,0,13,0,0,0,88,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-16 14:15:14","École Sage Creek School",oth,23,0,0,2,0,,0,21,0,9,0,0,0,91,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-16 09:09:18","École Sage Creek School",2-3,20,0,0,7,0,,0,13,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-16 09:06:48","École Sage Creek School",1,20,0,0,7,0,,0,13,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-16 09:05:45","École Sage Creek School",2-3,20,0,0,5,0,,0,15,0,25,0,0,0,75,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-16 09:03:04","École Sage Creek School",1,21,0,0,1,0,,0,20,0,5,0,0,0,95,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-16 09:01:59","École Sage Creek School",2,17,0,0,6,0,,0,11,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-15 10:17:28","École Sage Creek School",1,22,0,0,3,0,,0,19,0,14,0,0,0,86,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-15 09:34:57","École Sage Creek School",1,19,0,0,3,0,,0,16,0,16,0,0,0,84,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-15 09:22:18","École Sage Creek School",oth,23,0,0,3,0,,0,20,0,13,0,0,0,87,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-15 09:07:43","École Sage Creek School",2-3,22,0,0,6,0,,0,16,0,27,0,0,0,73,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-15 09:03:52","École Sage Creek School",kin,17,0,0,5,0,,0,12,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-15 09:02:38","École Sage Creek School",2-3,20,0,0,4,0,,0,16,0,20,0,0,0,80,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-15 08:58:12","École Sage Creek School",2,30,0,0,6,0,,0,24,0,20,0,0,0,80,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 15:37:42","École Sage Creek School",4-5,23,0,0,6,0,,0,17,0,26,0,0,0,74,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:57:07","École Sage Creek School",3,23,0,0,5,0,,0,18,0,22,0,0,0,78,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:18:11","École Sage Creek School",5-6,19,0,0,11,0,,0,8,0,58,0,0,0,42,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:06:38","École Sage Creek School",5-6,23,0,0,14,0,,0,9,0,61,0,0,0,39,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:06:36","École Sage Creek School",3-4,21,0,0,6,0,,0,15,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:06:30","École Sage Creek School",2-3,22,0,0,8,0,,0,14,0,36,0,0,0,64,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:06:01","École Sage Creek School",oth,21,0,0,10,0,,0,11,0,48,0,0,0,52,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:05:19","École Sage Creek School",1,20,0,0,2,0,,0,18,0,10,0,0,0,90,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:05:07","École Sage Creek School",1,21,0,0,6,0,,0,15,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:03:46","École Sage Creek School",oth,31,0,0,10,0,,0,21,0,32,0,0,0,68,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:03:16","École Sage Creek School",7,21,0,0,7,0,,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 09:01:12","École Sage Creek School",kin,17,0,0,8,0,,0,9,0,47,0,0,0,53,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-14 08:41:29","École Sage Creek School",2,19,0,0,5,0,,0,14,0,26,0,0,0,74,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 16:05:07","École Sage Creek School",5-6,24,0,0,3,0,,0,21,0,13,0,0,0,88,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 13:10:17","École Sage Creek School",3,23,0,0,3,0,,0,20,0,13,0,0,0,87,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 09:08:24","École Sage Creek School",5-6,22,0,0,12,0,,0,10,0,55,0,0,0,45,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 09:06:19","École Sage Creek School",1,20,0,0,4,0,,0,16,0,20,0,0,0,80,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 09:05:00","École Sage Creek School",1,21,0,0,1,0,,0,20,0,5,0,0,0,95,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 09:04:50","École Sage Creek School",kin,16,0,0,7,0,,0,9,0,44,0,0,0,56,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 09:04:43","École Sage Creek School",2-3,19,0,0,5,0,,0,14,0,26,0,0,0,74,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 09:04:39","École Sage Creek School",2-3,20,0,0,5,0,,0,15,0,25,0,0,0,75,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-13 09:01:08","École Sage Creek School",2,21,0,0,6,0,,0,15,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 19:09:41","École Sage Creek School",3-4,21,0,0,5,0,,0,16,0,24,0,0,0,76,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 13:51:57","École Sage Creek School",7-8,17,0,0,8,0,,0,9,0,47,0,0,0,53,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 13:11:10","École Sage Creek School",3,21,0,0,2,0,,0,19,0,10,0,0,0,90,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 09:20:49","École Sage Creek School",1,21,0,0,4,0,,0,17,0,19,0,0,0,81,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 09:16:19","École Sage Creek School",5-6,21,0,0,11,0,,0,10,0,52,0,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 09:09:07","École Sage Creek School",1,17,0,0,0,0,,0,17,0,0,0,0,0,100,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 09:03:59","École Sage Creek School",2-3,18,0,0,3,15,,0,0,0,17,83,0,0,0,R3X0G4,49.8331,-97.0343,y,650,15,n
"2018-02-12 09:03:08","École Sage Creek School",oth,20,0,0,11,0,,0,9,0,55,0,0,0,45,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 16:26:33","École Sage Creek School",2,24,0,0,8,0,,0,16,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 12:48:47","École Sage Creek School",7-8,16,0,1,9,0,,0,6,6,56,0,0,0,38,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 10:52:38","École Sage Creek School",2-3,21,0,0,8,0,,0,13,0,38,0,0,0,62,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 10:22:29","École Sage Creek School",1,21,0,0,9,0,,0,12,0,43,0,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 09:20:55","École Sage Creek School",2,21,0,0,5,0,,0,16,0,24,0,0,0,76,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 09:15:11","École Sage Creek School",3,22,0,0,12,0,,0,10,0,55,0,0,0,45,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 09:10:30","École Sage Creek School",1,18,0,0,4,0,,0,14,0,22,0,0,0,78,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 09:07:27","École Sage Creek School",5-6,24,0,0,12,0,,0,12,0,50,0,0,0,50,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-27 09:03:14","École Sage Creek School",2-3,19,0,0,5,0,,0,14,0,26,0,0,0,74,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 19:10:47","École Sage Creek School",3-4,25,0,0,6,0,,0,19,0,24,0,0,0,76,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 10:37:13","École Sage Creek School",2,24,0,0,3,0,,0,21,0,13,0,0,0,88,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 10:13:05","École Sage Creek School",1,13,0,0,1,0,,0,12,0,8,0,0,0,92,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 09:46:20","École Sage Creek School",5-6,25,0,0,14,0,,0,11,0,56,0,0,0,44,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 09:22:27","École Sage Creek School",3,23,0,8,0,0,,0,15,35,0,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 09:03:09","École Sage Creek School",2-3,21,0,0,7,0,,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 09:03:02","École Sage Creek School",2-3,20,0,0,6,0,,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 09:01:06","École Sage Creek School",2,19,0,0,4,0,,0,15,0,21,0,0,0,79,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-26 08:59:32","École Sage Creek School",kin,18,0,0,7,0,,0,11,0,39,0,0,0,61,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 13:41:29","École Sage Creek School",5-6,20,0,2,10,0,,0,8,10,50,0,0,0,40,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 10:34:48","École Sage Creek School",2-3,22,0,1,8,0,,0,13,5,36,0,0,0,59,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:49:06","École Sage Creek School",kin,21,0,0,11,0,,0,10,0,52,0,0,0,48,R3X0G4,49.8331,-97.0343,n,650,15,n
"2017-10-25 09:49:06","École Sage Creek School",kin,21,0,0,11,0,,0,10,0,52,0,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:42:00","École Sage Creek School",kin,22,0,1,14,1,,0,6,5,64,5,0,0,27,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:30:10","École Sage Creek School",2,24,0,0,8,1,,0,15,0,33,4,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:21:03","École Sage Creek School",2-3,22,0,0,10,0,,0,12,0,45,0,0,0,55,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:16:44","École Sage Creek School",5-6,21,0,2,12,0,,0,7,10,57,0,0,0,33,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:12:59","École Sage Creek School",1,19,0,2,4,1,,0,12,11,21,5,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:12:30","École Sage Creek School",1-2,22,0,1,9,2,,0,10,5,41,9,0,0,45,R3X0G4,49.8331,-97.0343,n,650,15,n
"2017-10-25 09:06:37","École Sage Creek School",1,22,0,0,7,1,,0,14,0,32,5,0,0,64,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:02:02","École Sage Creek School",5-6,15,0,5,7,0,,0,3,33,47,0,0,0,20,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-25 09:01:28","École Sage Creek School",3,24,0,0,14,0,,0,10,0,58,0,0,0,42,R3X0G4,49.8331,-97.0343,y,650,15,n
"2017-10-24 12:52:07","École Sage Creek School",3,22,0,1,10,0,,0,11,5,45,0,0,0,50,R3X0G4,49.8331,-97.0343,n,650,15,n
"2017-10-24 10:36:47","École Sage Creek School",2,24,0,0,9,0,,0,15,0,38,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
