"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-24 08:39:11","École St. Germain",4,21,0,0,5,0,,5,11,0,24,0,0,24,52,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 08:38:40","École St. Germain",2,15,0,0,3,0,,4,8,0,20,0,0,27,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 08:37:24","École St. Germain",2,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 13:01:29","École St. Germain",4,20,0,0,0,0,,6,14,0,0,0,0,30,70,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 11:38:36","École St. Germain",4,20,0,0,3,0,,12,5,0,15,0,0,60,25,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 10:16:33","École St. Germain",1,21,0,0,2,0,,10,9,0,10,0,0,48,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 09:26:55","École St. Germain",5,24,0,0,6,0,,6,12,0,25,0,0,25,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 08:50:32","École St. Germain",2,16,0,0,0,0,,9,7,0,0,0,0,56,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-23 08:45:36","École St. Germain",1,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-23 08:43:49","École St. Germain",3,19,0,0,1,0,,7,11,0,5,0,0,37,58,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-23 08:43:37","École St. Germain",3,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 08:41:07","École St. Germain",3,16,0,0,2,0,,7,7,0,13,0,0,44,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-23 08:40:37","École St. Germain",2,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 08:38:37","École St. Germain",2-3,20,0,0,2,0,,11,7,0,10,0,0,55,35,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-23 08:37:51","École St. Germain",2,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 15:33:33","École St. Germain",kin,40,0,0,11,0,,13,16,0,28,0,0,33,40,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 11:37:54","École St. Germain",4,19,0,0,3,0,,12,4,0,16,0,0,63,21,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 10:16:03","École St. Germain",2,20,0,0,1,0,,9,10,0,5,0,0,45,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 09:03:19","École St. Germain",1,21,0,0,4,0,,13,4,0,19,0,0,62,19,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 08:49:55","École St. Germain",2,16,0,0,0,0,,9,7,0,0,0,0,56,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-22 08:46:21","École St. Germain",3,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 08:41:24","École St. Germain",2,16,0,0,4,0,,3,9,0,25,0,0,19,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 08:40:47","École St. Germain",2,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-22 08:38:13","École St. Germain",2-3,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-21 13:59:49","École St. Germain",1,22,0,0,3,0,,10,9,0,14,0,0,45,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-21 11:36:16","École St. Germain",4,19,0,0,2,0,,12,5,0,11,0,0,63,26,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-21 10:15:01","École St. Germain",4,22,0,0,6,0,,5,11,0,27,0,0,23,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-21 09:56:37","École St. Germain",2,15,0,0,1,0,,6,8,0,7,0,0,40,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-21 08:47:46","École St. Germain",2,16,0,0,0,0,,9,7,0,0,0,0,56,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-21 08:43:56","École St. Germain",3,20,0,0,4,0,,9,7,0,20,0,0,45,35,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-21 08:42:28","École St. Germain",2-3,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-21 08:39:50","École St. Germain",3,16,0,0,3,0,,8,5,0,19,0,0,50,31,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-21 00:00:00","École St. Germain",3-4,20,0,0,0,0,,6,14,0,0,0,0,30,70,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-20 08:49:06","École St. Germain",2,16,0,0,0,0,,9,7,0,0,0,0,56,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-10-28 15:20:49","École St. Germain",4-5,24,0,0,4,20,,0,0,0,17,83,0,0,0,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-28 09:27:48","École St. Germain",1,22,0,0,1,0,,13,8,0,5,0,0,59,36,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-28 08:48:39","École St. Germain",3,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-27 15:20:28","École St. Germain",4-5,21,0,0,4,17,,0,0,0,19,81,0,0,0,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-27 10:35:20","École St. Germain",3,19,0,0,0,0,,9,10,0,0,0,0,47,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-27 08:49:45","École St. Germain",11-12,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-26 15:20:08","École St. Germain",4-5,23,0,0,4,19,,0,0,0,17,83,0,0,0,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-26 10:12:47","École St. Germain",1,20,0,0,2,0,,14,4,0,10,0,0,70,20,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-26 08:45:34","École St. Germain",3,19,0,0,1,0,,7,11,0,5,0,0,37,58,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-26 08:42:27","École St. Germain",1,19,0,0,2,0,,10,7,0,11,0,0,53,37,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-25 15:19:47","École St. Germain",4-5,22,0,0,5,17,,0,0,0,23,77,0,0,0,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-25 10:03:23","École St. Germain",1,19,0,0,1,0,,13,5,0,5,0,0,68,26,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-25 08:47:17","École St. Germain",3,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 15:19:02","École St. Germain",4-5,22,0,0,2,20,,0,0,0,9,91,0,0,0,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 10:28:02","École St. Germain",1,21,0,0,3,0,,11,7,0,14,0,0,52,33,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 09:33:10","École St. Germain",3,19,0,0,0,0,,9,10,0,0,0,0,47,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 09:27:31","École St. Germain",1,20,0,0,2,0,,14,4,0,10,0,0,70,20,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 09:14:44","École St. Germain",4,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 08:50:04","École St. Germain",3,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 08:48:52","École St. Germain",3,19,0,0,4,0,,10,5,0,21,0,0,53,26,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 08:43:57","École St. Germain",5,22,0,1,2,0,,6,13,5,9,0,0,27,59,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-10-24 08:00:57","École St. Germain",2,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-20 12:41:08","École St. Germain",2,18,0,2,1,0,,8,7,11,6,0,0,44,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-20 11:32:33","École St. Germain",1,20,0,1,4,2,,4,9,5,20,10,0,20,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-20 08:42:19","École St. Germain",kin,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-20 08:39:57","École St. Germain",3,18,0,3,3,0,,5,7,17,17,0,0,28,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-19 12:40:25","École St. Germain",2,18,0,2,1,0,,8,7,11,6,0,0,44,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-19 10:04:24","École St. Germain",1,20,0,1,4,0,,3,12,5,20,0,0,15,60,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-19 09:25:43","École St. Germain",9,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-19 08:50:22","École St. Germain",3-4,23,0,8,4,0,,1,10,35,17,0,0,4,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-19 08:43:53","École St. Germain",5-6,18,0,7,1,0,,5,5,39,6,0,0,28,28,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-19 08:40:44","École St. Germain",kin,20,0,1,4,0,,8,7,5,20,0,0,40,35,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-19 08:30:56","École St. Germain",3-4,23,0,8,4,0,,1,10,35,17,0,0,4,43,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-05-18 12:46:57","École St. Germain",1,20,0,1,4,0,,3,12,5,20,0,0,15,60,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-18 12:44:01","École St. Germain",3-4,23,0,0,7,1,,4,11,0,30,4,0,17,48,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-18 12:39:38","École St. Germain",2,18,0,2,1,0,,8,7,11,6,0,0,44,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-18 08:45:22","École St. Germain",3,19,0,2,3,0,,8,6,11,16,0,0,42,32,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-18 08:35:00","École St. Germain",kin,19,0,1,4,0,,8,6,5,21,0,0,42,32,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-17 13:42:48","École St. Germain",kin,39,0,2,7,0,,14,16,5,18,0,0,36,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-17 12:59:00","École St. Germain",3,18,0,0,1,0,,12,5,0,6,0,0,67,28,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-17 12:48:05","École St. Germain",1,19,0,0,5,0,,3,11,0,26,0,0,16,58,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-17 12:39:06","École St. Germain",6-7,18,0,2,1,0,,8,7,11,6,0,0,44,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-17 08:45:27","École St. Germain",3,17,0,2,3,0,,8,4,12,18,0,0,47,24,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-17 08:39:59","École St. Germain",kin,17,0,0,2,0,,9,6,0,12,0,0,53,35,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-16 15:35:35","École St. Germain",4,24,0,5,1,1,,5,12,21,4,4,0,21,50,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-05-16 15:31:53","École St. Germain",1,16,0,0,3,0,,3,10,0,19,0,0,19,63,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-16 14:43:31","École St. Germain",2,19,0,0,1,0,,9,9,0,5,0,0,47,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-16 14:09:25","École St. Germain",3,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-16 12:47:00","École St. Germain",3,18,0,2,2,0,,7,7,11,11,0,0,39,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-16 12:43:44","École St. Germain",3-4,23,0,2,5,1,,4,11,9,22,4,0,17,48,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-05-16 12:36:25","École St. Germain",2,18,0,2,1,0,,8,7,11,6,0,0,44,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-26 15:53:25","École St. Germain",2,20,0,0,2,0,,14,4,0,10,0,0,70,20,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-26 15:01:55","École St. Germain",5,23,0,0,5,0,,10,8,0,22,0,0,43,35,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-26 08:57:46","École St. Germain",3,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-02-26 08:43:06","École St. Germain",6,25,0,0,1,0,,9,15,0,4,0,0,36,60,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-26 08:42:08","École St. Germain",2-3,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-26 08:38:34","École St. Germain",2,19,0,0,2,0,,10,7,0,11,0,0,53,37,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-26 08:37:24","École St. Germain",kin,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-26 08:33:16","École St. Germain",3-4,20,0,0,5,0,,6,9,0,25,0,0,30,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-25 15:52:20","École St. Germain",2,20,0,0,2,0,,14,4,0,10,0,0,70,20,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-25 10:05:35","École St. Germain",3-4,20,0,0,6,0,,5,9,0,30,0,0,25,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-25 08:58:16","École St. Germain",4-5,24,0,0,1,0,,7,16,0,4,0,0,29,67,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-25 08:48:07","École St. Germain",7,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-25 08:43:33","École St. Germain",5,26,0,0,6,0,,13,7,0,23,0,0,50,27,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-25 08:42:24","École St. Germain",kin,19,0,0,2,0,,9,8,0,11,0,0,47,42,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-25 08:40:11","École St. Germain",3,14,0,0,0,0,,8,6,0,0,0,0,57,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 15:51:14","École St. Germain",2,20,0,0,2,0,,14,4,0,10,0,0,70,20,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 11:31:57","École St. Germain",2,19,0,0,1,0,,7,11,0,5,0,0,37,58,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 09:58:21","École St. Germain",kin,14,0,0,0,0,,6,8,0,0,0,0,43,57,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 09:24:41","École St. Germain",8,17,0,0,3,0,,7,7,0,18,0,0,41,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 09:10:18","École St. Germain",5,26,0,0,5,0,,11,10,0,19,0,0,42,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 08:53:33","École St. Germain",3-4,22,0,0,6,0,,3,13,0,27,0,0,14,59,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-02-24 08:45:08","École St. Germain",kin,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 08:43:16","École St. Germain",4,23,0,0,0,0,,9,14,0,0,0,0,39,61,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-24 08:40:02","École St. Germain",2,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-23 14:19:19","École St. Germain",4,27,0,0,6,0,,15,6,0,22,0,0,56,22,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-23 13:13:47","École St. Germain",2,20,0,0,2,0,,14,4,0,10,0,0,70,20,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-02-23 12:34:36","École St. Germain",2,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-23 12:29:58","École St. Germain",4,18,0,0,0,0,,5,13,0,0,0,0,28,72,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-23 11:17:07","École St. Germain",2,18,0,0,2,0,,12,4,0,11,0,0,67,22,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-23 09:49:57","École St. Germain",3,19,0,0,3,0,,5,11,0,16,0,0,26,58,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-02-23 09:47:19","École St. Germain",5,26,0,0,5,0,,10,11,0,19,0,0,38,42,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-23 08:56:54","École St. Germain",3-4,19,0,0,6,0,,5,8,0,32,0,0,26,42,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-02-22 14:45:31","École St. Germain",kin,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 12:33:22","École St. Germain",1,12,0,0,0,0,,3,9,0,0,0,0,25,75,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2016-02-22 12:20:27","École St. Germain",4,22,0,0,0,0,,8,14,0,0,0,0,36,64,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 12:06:32","École St. Germain",2,17,0,0,1,0,,8,8,0,6,0,0,47,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 12:05:30","École St. Germain",1,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 12:05:00","École St. Germain",1,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 12:02:29","École St. Germain",2,14,0,0,2,0,,6,6,0,14,0,0,43,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 11:42:18","École St. Germain",kin,14,0,0,0,0,,9,5,0,0,0,0,64,36,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 11:33:02","École St. Germain",3,23,0,0,8,0,,8,7,0,35,0,0,35,30,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 10:23:19","École St. Germain",2,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 10:16:20","École St. Germain",3,13,0,0,1,0,,7,5,0,8,0,0,54,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 10:15:20","École St. Germain",3,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 10:02:54","École St. Germain",1,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 09:08:41","École St. Germain",2,14,0,0,2,0,,8,4,0,14,0,0,57,29,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2016-02-22 08:46:11","École St. Germain",5,25,0,0,6,0,,12,7,0,24,0,0,48,28,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2015-05-28 13:56:04","École St. Germain",,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-27 17:50:17","École St. Germain",,20,0,2,5,0,,2,11,10,25,0,0,10,55,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-27 13:58:37","École St. Germain",,17,0,3,0,0,,6,8,18,0,0,0,35,47,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-26 17:46:08","École St. Germain",,20,0,1,6,0,,2,11,5,30,0,0,10,55,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-26 13:56:04","École St. Germain",,14,0,1,1,0,,7,5,7,7,0,0,50,36,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-25 17:45:36","École St. Germain",,20,0,2,5,0,,2,11,10,25,0,0,10,55,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-25 14:04:45","École St. Germain",,17,0,2,1,0,,7,7,12,6,0,0,41,41,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-22 17:48:32","École St. Germain",,19,0,2,5,0,,1,11,11,26,0,0,5,58,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-22 13:58:45","École St. Germain",,17,0,2,1,0,,7,7,12,6,0,0,41,41,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-21 17:51:35","École St. Germain",,19,0,2,6,0,,1,10,11,32,0,0,5,53,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-21 14:35:02","École St. Germain",,17,0,1,1,0,,9,6,6,6,0,0,53,35,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-14 17:51:52","École St. Germain",,20,0,0,6,0,,1,13,0,30,0,0,5,65,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-14 13:53:17","École St. Germain",,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-13 20:13:35","École St. Germain",,25,0,5,3,0,,9,8,20,12,0,0,36,32,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-13 20:13:35","École St. Germain",,25,0,5,3,0,,9,8,20,12,0,0,36,32,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-13 17:48:54","École St. Germain",,20,0,1,5,0,,1,13,5,25,0,0,5,65,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-13 13:55:23","École St. Germain",,17,0,2,1,0,,7,7,12,6,0,0,41,41,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-12 18:03:39","École St. Germain",,26,0,4,4,0,,6,12,15,15,0,0,23,46,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-12 17:45:32","École St. Germain",,18,0,1,4,0,,2,11,6,22,0,0,11,61,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-12 17:32:28","École St. Germain",,24,0,1,5,0,,8,10,4,21,0,0,33,42,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-12 13:56:44","École St. Germain",,16,0,1,1,0,,7,7,6,6,0,0,44,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-11 13:56:42","École St. Germain",,17,0,1,1,0,,8,7,6,6,0,0,47,41,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-11 13:08:47","École St. Germain",,25,0,3,3,0,,9,10,12,12,0,0,36,40,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-08 14:35:35","École St. Germain",,26,0,2,3,0,,8,13,8,12,0,0,31,50,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-07 13:58:12","École St. Germain",,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-06 17:46:00","École St. Germain",,20,0,1,6,0,,1,12,5,30,0,0,5,60,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-06 14:03:14","École St. Germain",,17,0,1,0,0,,7,9,6,0,0,0,41,53,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-05 14:38:24","École St. Germain",,27,0,5,5,0,,5,12,19,19,0,0,19,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-05 13:54:55","École St. Germain",,16,0,2,1,0,,7,6,13,6,0,0,44,38,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-04 17:35:32","École St. Germain",,20,0,1,5,0,,1,13,5,25,0,0,5,65,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-04 15:18:39","École St. Germain",,15,0,2,1,0,,7,5,13,7,0,0,47,33,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2015-05-04 13:51:59","École St. Germain",,25,0,4,4,0,,8,9,16,16,0,0,32,36,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2014-10-01 12:00:00","École St. Germain",,374,0,72,9,0,,137,156,19,2,0,0,37,42,"R2N 1R3",49.8134,-97.1006,n,31,15,n
