"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-06-14 00:00:00","Hillhurst School | Calgary Board of Education",7-8,21,2,1,1,0,9,3,7,5,5,0,43,14,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,0,1,0,10,0,7,0,6,0,56,0,39,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,4,0,12,1,0,0,6,0,63,5,0,0,32,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,n
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",5-6,18,0,0,14,1,0,0,3,0,78,6,0,0,17,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,y
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",4,20,0,0,7,1,0,0,12,0,35,5,0,0,60,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",4,20,0,0,9,1,0,0,10,0,45,5,0,0,50,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,0,0,9,0,10,0,0,0,47,0,53,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,1,0,8,0,10,0,5,0,42,0,53,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",2,22,0,0,19,0,0,1,2,0,86,0,0,5,9,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,n
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",2,22,2,0,17,0,0,0,5,0,77,0,0,0,23,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,y
"2022-02-08 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,1,0,9,0,9,0,5,0,47,0,47,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-08 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,1,0,10,0,8,0,5,0,53,0,42,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-08 00:00:00","Hillhurst School | Calgary Board of Education",5,19,1,0,3,1,0,0,15,0,16,5,0,0,79,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-08 00:00:00","Hillhurst School | Calgary Board of Education",5,19,1,0,6,1,0,0,12,0,32,5,0,0,63,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-08 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,0,0,0,10,0,8,0,0,0,56,0,44,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-08 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,0,2,0,10,0,6,0,11,0,56,0,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",5,15,0,0,2,0,7,0,6,0,13,0,47,0,40,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",5,15,0,0,2,0,7,0,6,0,13,0,47,0,40,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",4,19,3,0,14,0,0,0,5,0,74,0,0,0,26,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,n
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",4,18,3,0,16,0,0,0,2,0,89,0,0,0,11,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,y
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",4,18,1,0,7,1,0,0,10,0,39,6,0,0,56,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",4,18,0,0,11,1,0,0,6,0,61,6,0,0,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",6,17,2,0,0,0,13,0,4,0,0,0,76,0,24,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",6,17,2,0,1,0,7,0,9,0,6,0,41,0,53,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",2,23,2,0,20,0,0,1,2,0,87,0,0,4,9,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,n
"2022-02-07 00:00:00","Hillhurst School | Calgary Board of Education",2,22,0,0,20,0,0,0,2,0,91,0,0,0,9,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,y
"2022-02-03 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,0,15,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-03 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,0,15,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-03 00:00:00","Hillhurst School | Calgary Board of Education",2,22,0,0,17,0,0,0,5,0,77,0,0,0,23,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,n
"2022-02-03 00:00:00","Hillhurst School | Calgary Board of Education",2,22,0,0,20,0,0,0,2,0,91,0,0,0,9,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,y
