"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-02-23 13:47:21","Nordale School",4,17,0,0,8,5,,4,0,0,47,29,0,24,0,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-23 11:04:09","Nordale School",8,23,0,0,14,0,,0,9,0,61,0,0,0,39,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-23 09:22:49","Nordale School",2,17,0,0,11,0,,1,5,0,65,0,0,6,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-23 08:50:30","Nordale School",7,24,0,0,12,0,,1,11,0,50,0,0,4,46,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-23 08:47:44","Nordale School",7,17,0,0,11,0,,1,5,0,65,0,0,6,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-23 08:29:49","Nordale School",1,16,0,0,5,0,,3,8,0,31,0,0,19,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 15:13:33","Nordale School",6,25,0,0,15,0,,0,10,0,60,0,0,0,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 14:04:26","Nordale School",6,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 13:44:51","Nordale School",4,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 11:32:45","Nordale School",7,23,0,0,11,0,,1,11,0,48,0,0,4,48,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 11:02:54","Nordale School",8,24,0,0,15,0,,0,9,0,63,0,0,0,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 09:22:13","Nordale School",2,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 08:47:44","Nordale School",7,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-22 08:15:09","Nordale School",1,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2H 1S2",49.8747,-97.1305,y,254,15,n
