"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-09 00:00:00","Mitchell Woods Public School",7,20,1,0,5,1,9,0,5,0,25,5,45,0,25,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",oth,8,0,0,4,0,3,0,1,0,50,0,38,0,13,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",oth,8,0,0,5,0,3,0,0,0,63,0,38,0,0,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",3-4,18,5,0,5,0,1,0,12,0,28,0,6,0,67,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3-4,19,5,2,6,0,4,0,7,11,32,0,21,0,37,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",2-3,18,2,0,6,0,0,0,12,0,33,0,0,0,67,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",2-3,17,3,0,7,0,0,0,10,0,41,0,0,0,59,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",8,20,2,0,14,0,3,0,3,0,70,0,15,0,15,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",8,21,0,0,17,0,3,0,1,0,81,0,14,0,5,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,1,0,8,0,1,0,10,0,42,0,5,0,53,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,1,0,9,0,2,0,8,0,47,0,11,0,42,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",2,19,0,1,4,0,2,0,12,5,21,0,11,0,63,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",1,22,0,0,4,0,1,0,17,0,18,0,5,0,77,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",2,19,0,0,4,0,1,0,14,0,21,0,5,0,74,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",6,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,20,6,0,8,0,3,0,9,0,40,0,15,0,45,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,20,6,0,6,0,3,0,11,0,30,0,15,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",7-8,21,3,0,8,1,0,0,12,0,38,5,0,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",7-8,21,3,0,16,1,0,0,4,0,76,5,0,0,19,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",4-5,25,1,1,8,1,1,0,14,4,32,4,4,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",4-5,25,1,1,13,1,1,0,9,4,52,4,4,0,36,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,24,2,0,6,0,2,0,16,0,25,0,8,0,67,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,24,2,0,6,0,2,0,16,0,25,0,8,0,67,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",6,21,1,0,7,0,3,0,11,0,33,0,14,0,52,"N1H 8K2",43.5273,-80.2942,n,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,22,3,2,4,0,2,0,14,9,18,0,9,0,64,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,1,0,5,0,3,0,11,0,26,0,16,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,1,0,5,0,5,0,9,0,26,0,26,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",8,22,1,1,14,0,0,0,7,5,64,0,0,0,32,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",4,14,2,0,2,0,9,0,3,0,14,0,64,0,21,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",1,18,1,0,8,0,1,0,9,0,44,0,6,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",8,21,1,7,3,3,5,0,3,33,14,14,24,0,14,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",8,26,0,0,9,3,3,0,11,0,35,12,12,0,42,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",7,17,2,0,7,0,2,0,8,0,41,0,12,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",7,18,1,0,9,0,2,0,7,0,50,0,11,0,39,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",5,26,0,1,7,0,1,0,17,4,27,0,4,0,65,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",5,27,0,1,10,0,1,0,15,4,37,0,4,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",4,20,3,0,6,0,2,0,12,0,30,0,10,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",4,20,3,0,8,0,2,0,10,0,40,0,10,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",5-6,20,0,0,7,0,1,0,12,0,35,0,5,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",5-6,20,0,0,12,0,1,0,7,0,60,0,5,0,35,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",7,19,1,0,5,1,9,0,4,0,26,5,47,0,21,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",7,19,1,0,5,1,9,0,4,0,26,5,47,0,21,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",oth,7,1,0,5,0,1,0,1,0,71,0,14,0,14,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",oth,7,1,0,5,0,2,0,0,0,71,0,29,0,0,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",3-4,18,5,0,5,0,1,0,12,0,28,0,6,0,67,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",3-4,19,5,2,6,0,4,0,7,11,32,0,21,0,37,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",2-3,16,3,0,5,0,0,0,11,0,31,0,0,0,69,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",2-3,17,3,0,8,0,0,0,9,0,47,0,0,0,53,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",8,20,2,0,12,0,3,0,5,0,60,0,15,0,25,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",8,20,0,0,15,0,3,0,2,0,75,0,15,0,10,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",3,20,1,1,10,0,1,0,8,5,50,0,5,0,40,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",3,19,1,0,8,0,2,0,9,0,42,0,11,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",2,19,0,0,6,1,1,0,11,0,32,5,5,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",2,19,0,0,6,1,1,0,11,0,32,5,5,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",1,21,1,0,4,0,1,0,16,0,19,0,5,0,76,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",2,19,1,0,6,0,1,0,12,0,32,0,5,0,63,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",6,18,2,0,7,0,3,0,8,0,39,0,17,0,44,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",kin,24,2,0,10,0,3,0,11,0,42,0,13,0,46,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",kin,24,2,0,6,0,4,0,14,0,25,0,17,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",7-8,21,3,0,9,0,0,0,12,0,43,0,0,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",7-8,20,3,0,12,1,0,0,7,0,60,5,0,0,35,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",4,26,0,0,6,0,2,0,18,0,23,0,8,0,69,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",4,26,0,0,12,0,2,0,12,0,46,0,8,0,46,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",kin,24,2,0,8,0,2,0,14,0,33,0,8,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",kin,24,2,0,7,0,2,0,15,0,29,0,8,0,63,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",kin,22,4,0,4,0,2,1,15,0,18,0,9,5,68,"N1H 8K2",43.5273,-80.2942,n,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",3,19,1,0,5,0,3,0,11,0,26,0,16,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",3,19,1,0,6,0,5,0,8,0,32,0,26,0,42,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-08 00:00:00","Mitchell Woods Public School",8,21,2,0,14,0,0,0,7,0,67,0,0,0,33,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",4,12,4,0,2,0,8,0,2,0,17,0,67,0,17,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",1,16,3,2,6,0,1,0,7,13,38,0,6,0,44,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Mitchell Woods Public School",1,16,3,2,6,0,1,0,7,13,38,0,6,0,44,"N1H 8K2",43.5273,-80.2942,y,878,69,n
