"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-02-13 08:12:50","H.C. Avery Middle School",8,11,0,0,4,0,,2,5,0,36,0,0,18,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-24 13:17:16","H.C. Avery Middle School",8,12,0,0,2,0,,4,6,0,17,0,0,33,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-24 09:15:47","H.C. Avery Middle School",7,23,0,0,5,0,,5,13,0,22,0,0,22,57,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-24 08:26:39","H.C. Avery Middle School",7,20,0,0,5,0,,9,6,0,25,0,0,45,30,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-24 08:25:19","H.C. Avery Middle School",8,19,0,0,1,0,,4,14,0,5,0,0,21,74,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-23 20:47:01","H.C. Avery Middle School",6,23,0,0,6,0,,8,9,0,26,0,0,35,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-23 10:48:17","H.C. Avery Middle School",7,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-23 08:42:33","H.C. Avery Middle School",8,21,0,0,1,0,,5,15,0,5,0,0,24,71,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-23 08:38:21","H.C. Avery Middle School",7-8,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2017-02-23 08:31:09","H.C. Avery Middle School",7,21,0,0,6,0,,5,10,0,29,0,0,24,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-23 08:31:01","H.C. Avery Middle School",8,19,0,0,1,0,,5,13,0,5,0,0,26,68,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-23 08:29:03","H.C. Avery Middle School",7,18,0,1,5,0,,5,7,6,28,0,0,28,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-23 08:25:51","H.C. Avery Middle School",7,18,0,0,5,0,,8,5,0,28,0,0,44,28,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 12:11:18","H.C. Avery Middle School",7-8,17,0,0,5,0,,5,7,0,29,0,0,29,41,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2017-02-22 10:52:26","H.C. Avery Middle School",3-4,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 09:55:12","H.C. Avery Middle School",7,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 09:24:46","H.C. Avery Middle School",6-7,21,0,1,7,0,,5,8,5,33,0,0,24,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 08:41:35","H.C. Avery Middle School",8,20,0,0,0,0,,4,16,0,0,0,0,20,80,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 08:38:59","H.C. Avery Middle School",5,23,0,0,5,0,,5,13,0,22,0,0,22,57,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2017-02-22 08:29:26","H.C. Avery Middle School",8,15,0,0,0,0,,3,12,0,0,0,0,20,80,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 08:28:55","H.C. Avery Middle School",7,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 08:26:39","H.C. Avery Middle School",6,22,0,0,4,0,,5,13,0,18,0,0,23,59,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 08:25:55","H.C. Avery Middle School",8,19,0,0,3,0,,5,11,0,16,0,0,26,58,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-22 08:25:40","H.C. Avery Middle School",8,24,0,0,7,0,,8,9,0,29,0,0,33,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 14:22:55","H.C. Avery Middle School",6,22,0,0,6,0,,7,9,0,27,0,0,32,41,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 13:05:23","H.C. Avery Middle School",7,23,0,0,6,0,,5,12,0,26,0,0,22,52,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 12:14:06","H.C. Avery Middle School",7-8,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2017-02-21 12:07:19","H.C. Avery Middle School",7-8,20,0,0,0,0,,4,16,0,0,0,0,20,80,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 09:05:12","H.C. Avery Middle School",7,21,0,0,7,0,,3,11,0,33,0,0,14,52,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 08:52:22","H.C. Avery Middle School",7,22,0,0,8,0,,6,8,0,36,0,0,27,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 08:34:46","H.C. Avery Middle School",8,21,0,0,6,0,,5,10,0,29,0,0,24,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 08:32:45","H.C. Avery Middle School",7,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 08:27:28","H.C. Avery Middle School",7-8,20,0,0,8,0,,6,6,0,40,0,0,30,30,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2017-02-21 08:16:15","H.C. Avery Middle School",8,19,0,0,2,0,,3,14,0,11,0,0,16,74,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-10 08:35:07","H.C. Avery Middle School",6,22,0,0,6,1,,9,6,0,27,5,0,41,27,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-10 08:32:05","H.C. Avery Middle School",7,20,0,0,3,0,,11,6,0,15,0,0,55,30,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-09 13:08:03","H.C. Avery Middle School",6,22,0,0,6,0,,8,8,0,27,0,0,36,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-09 08:35:15","H.C. Avery Middle School",7,24,0,0,4,0,,11,9,0,17,0,0,46,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-09 08:33:23","H.C. Avery Middle School",8,19,0,0,2,0,,4,13,0,11,0,0,21,68,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-09 08:33:05","H.C. Avery Middle School",6,20,0,0,6,1,,8,5,0,30,5,0,40,25,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-08 23:13:03","H.C. Avery Middle School",6,22,0,0,5,0,,9,8,0,23,0,0,41,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-08 08:35:34","H.C. Avery Middle School",2-3,19,0,0,6,2,,6,5,0,32,11,0,32,26,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-08 08:32:19","H.C. Avery Middle School",6,20,0,1,6,0,,4,9,5,30,0,0,20,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-08 08:29:03","H.C. Avery Middle School",7,19,0,0,4,1,,9,5,0,21,5,0,47,26,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-07 15:01:05","H.C. Avery Middle School",6,14,0,0,2,1,,3,8,0,14,7,0,21,57,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2016-11-07 12:15:12","H.C. Avery Middle School",7,22,0,0,4,1,,9,8,0,18,5,0,41,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-07 12:13:10","H.C. Avery Middle School",7,21,0,0,6,0,,6,9,0,29,0,0,29,43,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-07 12:11:30","H.C. Avery Middle School",6,20,0,0,4,1,,7,8,0,20,5,0,35,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-11-07 12:11:08","H.C. Avery Middle School",8,16,0,0,2,0,,3,11,0,13,0,0,19,69,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-28 11:02:44","H.C. Avery Middle School",6,23,0,0,6,0,,8,9,0,26,0,0,35,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-28 10:37:50","H.C. Avery Middle School",7,20,0,0,3,1,,7,9,0,15,5,0,35,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-27 14:57:53","H.C. Avery Middle School",6,23,0,0,6,0,,8,9,0,26,0,0,35,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-26 14:35:39","H.C. Avery Middle School",6,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-26 08:35:48","H.C. Avery Middle School",7,20,0,0,4,1,,8,7,0,20,5,0,40,35,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-26 08:35:19","H.C. Avery Middle School",7-8,20,0,0,6,0,,5,9,0,30,0,0,25,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-26 08:34:50","H.C. Avery Middle School",8,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-26 08:29:17","H.C. Avery Middle School",7-8,21,0,0,8,0,,1,12,0,38,0,0,5,57,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-25 21:56:22","H.C. Avery Middle School",6,23,0,0,6,0,,9,8,0,26,0,0,39,35,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-25 09:22:18","H.C. Avery Middle School",7-8,21,0,0,5,0,,8,8,0,24,0,0,38,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-25 09:16:39","H.C. Avery Middle School",7,23,0,0,4,1,,9,9,0,17,4,0,39,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-25 08:36:15","H.C. Avery Middle School",3,20,0,0,5,0,,6,9,0,25,0,0,30,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-25 08:31:16","H.C. Avery Middle School",6,20,0,0,4,1,,7,8,0,20,5,0,35,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-25 08:28:36","H.C. Avery Middle School",2-3,22,0,0,8,1,,5,8,0,36,5,0,23,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-24 16:47:45","H.C. Avery Middle School",6,21,0,0,6,0,,7,8,0,29,0,0,33,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-24 09:55:34","H.C. Avery Middle School",7-8,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-24 09:49:01","H.C. Avery Middle School",6,20,0,0,5,1,,6,8,0,25,5,0,30,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-24 09:21:37","H.C. Avery Middle School",8,24,0,0,2,0,,6,16,0,8,0,0,25,67,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-24 08:36:31","H.C. Avery Middle School",12,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-24 08:33:30","H.C. Avery Middle School",7,18,0,0,4,1,,8,5,0,22,6,0,44,28,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 14:20:23","H.C. Avery Middle School",6-7,18,0,0,4,0,,5,9,0,22,0,0,28,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 11:00:12","H.C. Avery Middle School",6,23,0,0,6,0,,8,9,0,26,0,0,35,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:34:57","H.C. Avery Middle School",7-8,21,0,0,6,1,,6,8,0,29,5,0,29,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:34:09","H.C. Avery Middle School",7,21,0,0,7,0,,5,9,0,33,0,0,24,43,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:33:05","H.C. Avery Middle School",6,20,0,1,7,2,,4,6,5,35,10,0,20,30,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:32:56","H.C. Avery Middle School",7,15,0,0,7,0,,2,6,0,47,0,0,13,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:31:15","H.C. Avery Middle School",7,19,0,0,3,1,,8,7,0,16,5,0,42,37,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:30:29","H.C. Avery Middle School",7,21,0,0,7,0,,5,9,0,33,0,0,24,43,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:28:27","H.C. Avery Middle School",7-8,20,0,0,2,0,,6,12,0,10,0,0,30,60,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-20 08:27:24","H.C. Avery Middle School",7-8,17,0,0,1,1,,3,12,0,6,6,0,18,71,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-19 09:55:51","H.C. Avery Middle School",7,19,0,0,4,1,,6,8,0,21,5,0,32,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-19 08:43:20","H.C. Avery Middle School",8,20,0,0,2,0,,4,14,0,10,0,0,20,70,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-19 08:34:47","H.C. Avery Middle School",7-8,23,0,0,5,0,,7,11,0,22,0,0,30,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-19 08:27:21","H.C. Avery Middle School",7-8,20,0,0,2,0,,4,14,0,10,0,0,20,70,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-19 08:23:52","H.C. Avery Middle School",7,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-19 07:44:42","H.C. Avery Middle School",7-8,48,0,0,16,2,,14,16,0,33,4,0,29,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-18 14:32:32","H.C. Avery Middle School",6,23,0,0,5,0,,8,10,0,22,0,0,35,43,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-18 08:52:03","H.C. Avery Middle School",6,21,0,0,6,1,,9,5,0,29,5,0,43,24,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-18 08:33:01","H.C. Avery Middle School",7,23,0,0,7,0,,7,9,0,30,0,0,30,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-18 08:29:33","H.C. Avery Middle School",7,18,0,0,4,1,,7,6,0,22,6,0,39,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-18 08:27:30","H.C. Avery Middle School",7-8,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-10-18 08:24:29","H.C. Avery Middle School",7-8,16,0,0,1,1,,3,11,0,6,6,0,19,69,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 16:25:51","H.C. Avery Middle School",6,20,0,1,3,0,,14,2,5,15,0,0,70,10,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 12:10:50","H.C. Avery Middle School",6,17,0,1,2,0,,5,9,6,12,0,0,29,53,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 11:18:52","H.C. Avery Middle School",7-8,24,0,5,5,4,,5,5,21,21,17,0,21,21,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2016-05-20 11:18:52","H.C. Avery Middle School",7-8,24,0,5,5,4,,5,5,21,21,17,0,21,21,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2016-05-20 08:30:26","H.C. Avery Middle School",7-8,23,0,2,2,0,,8,11,9,9,0,0,35,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 08:30:03","H.C. Avery Middle School",6-7,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 08:29:51","H.C. Avery Middle School",8,17,0,3,4,0,,2,8,18,24,0,0,12,47,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 08:27:50","H.C. Avery Middle School",7-8,17,0,4,3,0,,3,7,24,18,0,0,18,41,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 08:27:34","H.C. Avery Middle School",7,18,0,2,4,0,,6,6,11,22,0,0,33,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-20 08:27:11","H.C. Avery Middle School",7,16,0,2,5,1,,3,5,13,31,6,0,19,31,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2016-05-20 08:26:43","H.C. Avery Middle School",7,18,0,0,5,2,,1,10,0,28,11,0,6,56,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 18:21:35","H.C. Avery Middle School",6,20,0,1,2,0,,14,3,5,10,0,0,70,15,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 12:11:54","H.C. Avery Middle School",6,15,0,0,3,0,,5,7,0,20,0,0,33,47,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 12:07:58","H.C. Avery Middle School",8,22,0,1,7,1,,4,9,5,32,5,0,18,41,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 08:38:18","H.C. Avery Middle School",2,15,0,0,5,2,,5,3,0,33,13,0,33,20,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 08:35:17","H.C. Avery Middle School",8,21,0,6,5,0,,3,7,29,24,0,0,14,33,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2016-05-19 08:32:38","H.C. Avery Middle School",7-8,18,0,3,5,0,,3,7,17,28,0,0,17,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 08:30:39","H.C. Avery Middle School",7,18,0,0,5,1,,3,9,0,28,6,0,17,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 08:30:19","H.C. Avery Middle School",7,18,0,1,4,0,,6,7,6,22,0,0,33,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-19 08:18:49","H.C. Avery Middle School",7,24,0,0,4,0,,9,11,0,17,0,0,38,46,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 22:19:02","H.C. Avery Middle School",6,20,0,0,3,0,,14,3,0,15,0,0,70,15,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 12:29:49","H.C. Avery Middle School",7-8,46,0,0,8,0,,16,22,0,17,0,0,35,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 12:13:21","H.C. Avery Middle School",7,15,0,0,4,0,,7,4,0,27,0,0,47,27,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 12:11:55","H.C. Avery Middle School",6,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 12:08:57","H.C. Avery Middle School",8,19,0,1,7,0,,3,8,5,37,0,0,16,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 09:51:32","H.C. Avery Middle School",6,18,0,2,5,0,,8,3,11,28,0,0,44,17,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 08:29:29","H.C. Avery Middle School",7,17,0,1,4,0,,7,5,6,24,0,0,41,29,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-18 08:27:31","H.C. Avery Middle School",7,18,0,0,7,1,,2,8,0,39,6,0,11,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 22:04:23","H.C. Avery Middle School",6,20,0,0,3,0,,16,1,0,15,0,0,80,5,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 12:17:19","H.C. Avery Middle School",6,17,0,1,2,0,,5,9,6,12,0,0,29,53,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 10:27:33","H.C. Avery Middle School",7,24,0,0,9,2,,3,10,0,38,8,0,13,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 10:10:28","H.C. Avery Middle School",7,20,0,0,8,1,,2,9,0,40,5,0,10,45,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2016-05-17 09:35:41","H.C. Avery Middle School",8,20,0,1,6,1,,3,9,5,30,5,0,15,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 09:25:04","H.C. Avery Middle School",2,19,0,1,5,2,,3,8,5,26,11,0,16,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 08:35:53","H.C. Avery Middle School",7-8,17,0,0,7,0,,3,7,0,41,0,0,18,41,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 08:30:32","H.C. Avery Middle School",8,22,0,4,5,0,,3,10,18,23,0,0,14,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-05-17 08:27:13","H.C. Avery Middle School",8,21,0,0,3,2,,6,10,0,14,10,0,29,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-04 10:06:00","H.C. Avery Middle School",8,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-04 08:56:34","H.C. Avery Middle School",6,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-04 08:38:10","H.C. Avery Middle School",7-8,22,0,0,2,0,,6,14,0,9,0,0,27,64,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-04 08:36:23","H.C. Avery Middle School",6-7,22,0,0,6,0,,3,13,0,27,0,0,14,59,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-04 08:31:36","H.C. Avery Middle School",2,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-04 08:31:22","H.C. Avery Middle School",7,17,0,0,7,0,,0,10,0,41,0,0,0,59,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2016-03-04 08:29:06","H.C. Avery Middle School",7,17,0,0,2,0,,6,9,0,12,0,0,35,53,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-04 08:11:37","H.C. Avery Middle School",7,21,0,0,5,0,,3,13,0,24,0,0,14,62,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 14:13:38","H.C. Avery Middle School",8,20,0,0,8,0,,5,7,0,40,0,0,25,35,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 13:27:25","H.C. Avery Middle School",2,20,0,0,3,0,,4,13,0,15,0,0,20,65,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 12:29:04","H.C. Avery Middle School",7,18,0,0,4,0,,3,11,0,22,0,0,17,61,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 12:12:32","H.C. Avery Middle School",7,20,0,0,3,0,,6,11,0,15,0,0,30,55,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 12:11:14","H.C. Avery Middle School",7,23,0,0,6,0,,3,14,0,26,0,0,13,61,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 12:11:12","H.C. Avery Middle School",7,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 10:58:41","H.C. Avery Middle School",7,42,0,0,7,0,,17,18,0,17,0,0,40,43,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-03 08:18:10","H.C. Avery Middle School",7,17,0,0,7,0,,1,9,0,41,0,0,6,53,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 14:35:17","H.C. Avery Middle School",8,18,0,0,2,0,,1,15,0,11,0,0,6,83,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 12:12:15","H.C. Avery Middle School",6,16,0,0,2,0,,4,10,0,13,0,0,25,63,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 09:47:03","H.C. Avery Middle School",6,18,0,0,4,0,,6,8,0,22,0,0,33,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 09:12:22","H.C. Avery Middle School",4-5,18,0,0,2,0,,7,9,0,11,0,0,39,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 08:45:40","H.C. Avery Middle School",8,21,0,0,7,0,,1,13,0,33,0,0,5,62,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 08:45:36","H.C. Avery Middle School",7,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 08:30:02","H.C. Avery Middle School",7,21,0,0,5,0,,3,13,0,24,0,0,14,62,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 08:29:23","H.C. Avery Middle School",8,22,0,0,4,0,,5,13,0,18,0,0,23,59,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 08:29:18","H.C. Avery Middle School",7,22,0,0,5,0,,4,13,0,23,0,0,18,59,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 08:28:29","H.C. Avery Middle School",7-8,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-02 08:27:51","H.C. Avery Middle School",7-8,12,0,0,3,0,,3,6,0,25,0,0,25,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 14:01:12","H.C. Avery Middle School",8,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 13:43:04","H.C. Avery Middle School",6,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 13:33:38","H.C. Avery Middle School",8,19,0,0,0,0,,4,15,0,0,0,0,21,79,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 12:56:19","H.C. Avery Middle School",8,16,0,0,3,0,,0,13,0,19,0,0,0,81,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 12:53:34","H.C. Avery Middle School",oth,1,0,0,0,0,,0,1,0,0,0,0,0,100,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 10:07:38","H.C. Avery Middle School",8,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 09:58:18","H.C. Avery Middle School",6,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 09:31:47","H.C. Avery Middle School",7,21,0,0,4,0,,5,12,0,19,0,0,24,57,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 09:15:06","H.C. Avery Middle School",7,23,0,0,3,0,,9,11,0,13,0,0,39,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 08:58:54","H.C. Avery Middle School",7,22,0,0,7,0,,2,13,0,32,0,0,9,59,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2016-03-01 08:33:36","H.C. Avery Middle School",7-8,23,0,0,5,0,,5,13,0,22,0,0,22,57,"R2V 2M1",49.9396,-97.1461,y,456,30,n
