"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-13 00:00:00","École Rivière-Rouge",kin,21,1,0,2,0,8,0,11,0,10,0,38,0,52,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",2,18,3,0,1,0,14,0,3,0,6,0,78,0,17,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",3,17,1,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",kin,21,2,0,1,1,14,0,5,0,5,5,67,0,24,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",5,20,4,0,2,0,11,0,7,0,10,0,55,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",2,20,1,0,2,0,5,0,13,0,10,0,25,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",1,15,3,0,2,0,6,0,7,0,13,0,40,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",4,22,0,0,1,0,12,0,9,0,5,0,55,0,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",3,18,0,1,1,0,6,0,10,6,6,0,33,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",1,18,3,0,2,0,14,0,2,0,11,0,78,0,11,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",2,20,2,0,0,0,10,0,10,0,0,0,50,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",2,18,3,0,1,0,14,0,3,0,6,0,78,0,17,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",4,21,2,0,4,0,10,0,7,0,19,0,48,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",2,19,1,0,0,0,6,0,13,0,0,0,32,0,68,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",kin,18,2,0,0,2,10,0,6,0,0,11,56,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",kin,22,0,0,5,0,12,0,5,0,23,0,55,0,23,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",3,16,1,2,1,0,5,0,8,13,6,0,31,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",1,19,1,0,0,0,0,9,10,0,0,0,0,47,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",5,15,2,0,0,0,10,0,5,0,0,0,67,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-11 00:00:00","École Rivière-Rouge",5,22,2,0,0,0,10,0,12,0,0,0,45,0,55,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",kin,20,2,0,0,0,13,0,7,0,0,0,65,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",kin,19,1,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",kin,21,1,0,1,0,8,0,12,0,5,0,38,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",kin,21,2,0,1,0,8,0,12,0,5,0,38,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",1,18,0,0,3,0,6,0,9,0,17,0,33,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",1,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",1,20,2,0,1,0,14,0,5,0,5,0,70,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",2,21,1,0,1,0,6,0,14,0,5,0,29,0,67,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",2,20,2,0,0,0,13,0,7,0,0,0,65,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",2,20,1,0,0,0,13,0,7,0,0,0,65,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",3,16,1,0,3,0,5,0,8,0,19,0,31,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",3,18,0,0,1,0,7,0,10,0,6,0,39,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",3,15,1,0,0,0,10,0,5,0,0,0,67,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",4,21,2,0,1,0,9,0,11,0,5,0,43,0,52,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",5,20,4,0,3,0,11,0,6,0,15,0,55,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",5,15,5,0,3,0,5,0,7,0,20,0,33,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",5,15,5,0,3,0,5,0,7,0,20,0,33,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",5,23,1,0,1,0,14,0,8,0,4,0,61,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",4,21,2,0,1,0,13,0,7,0,5,0,62,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-08 00:00:00","École Rivière-Rouge",3,15,2,0,1,0,6,0,8,0,7,0,40,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",3,18,0,0,1,0,7,0,10,0,6,0,39,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",5,23,1,0,2,0,12,0,9,0,9,0,52,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",kin,18,2,0,1,0,9,0,8,0,6,0,50,0,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",kin,21,1,0,1,0,8,0,12,0,5,0,38,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",kin,22,0,0,0,0,10,0,12,0,0,0,45,0,55,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",1,17,1,0,2,0,4,0,11,0,12,0,24,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",3,15,2,0,1,0,5,0,9,0,7,0,33,0,60,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",3,15,2,0,1,0,7,0,7,0,7,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",1,17,3,0,0,0,7,0,10,0,0,0,41,0,59,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",1,20,2,0,0,0,15,0,5,0,0,0,75,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",2,19,2,0,0,0,5,0,14,0,0,0,26,0,74,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",2,20,2,0,0,0,13,0,7,0,0,0,65,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",2,20,2,0,0,0,13,0,7,0,0,0,65,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",4,18,2,0,1,0,6,0,11,0,6,0,33,0,61,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",5,24,1,0,1,0,17,0,6,0,4,0,71,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",5,21,4,0,0,0,7,0,14,0,0,0,33,0,67,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",4,22,1,0,1,0,14,0,7,0,5,0,64,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-07 00:00:00","École Rivière-Rouge",3,14,2,0,0,0,10,0,4,0,0,0,71,0,29,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,22,0,0,1,0,14,0,7,0,5,0,64,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",2,19,2,0,0,0,6,0,13,0,0,0,32,0,68,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",3,15,1,0,2,0,7,0,6,0,13,0,47,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",5,24,0,0,1,0,14,0,9,0,4,0,58,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",1,21,1,0,0,0,15,0,6,0,0,0,71,0,29,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",4,21,2,0,1,0,12,0,8,0,5,0,57,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",3,18,0,0,1,0,6,0,11,0,6,0,33,0,61,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",4,23,0,0,2,0,8,0,13,0,9,0,35,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,19,1,0,0,0,8,0,11,0,0,0,42,0,58,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,21,1,0,1,0,8,0,12,0,5,0,38,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,22,0,0,0,0,10,0,12,0,0,0,45,0,55,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",3,17,0,0,3,0,5,0,9,0,18,0,29,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",1,18,0,0,3,0,8,0,7,0,17,0,44,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",1,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",1,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",2,18,4,0,0,0,11,0,7,0,0,0,61,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",2,20,2,0,0,0,14,0,6,0,0,0,70,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",5,20,3,0,1,0,9,0,10,0,5,0,45,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",3,16,0,0,0,0,10,0,6,0,0,0,63,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-06 00:00:00","École Rivière-Rouge",5,24,0,0,2,0,12,0,10,0,8,0,50,0,42,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",5,21,1,0,0,0,13,0,8,0,0,0,62,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",5,21,1,0,0,0,13,0,8,0,0,0,62,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",5,21,1,0,0,0,13,0,8,0,0,0,62,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",2,20,1,0,1,0,5,0,14,0,5,0,25,0,70,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",2,20,1,0,1,0,5,0,14,0,5,0,25,0,70,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",3,16,1,0,2,0,7,0,7,0,13,0,44,0,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",kin,20,2,0,1,0,7,0,12,0,5,0,35,0,60,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",3,16,2,0,1,0,5,0,10,0,6,0,31,0,63,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",kin,21,1,0,0,0,9,0,12,0,0,0,43,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",kin,16,4,0,0,0,8,0,8,0,0,0,50,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",4,20,3,0,1,0,10,0,9,0,5,0,50,0,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",4,23,0,0,1,0,7,0,15,0,4,0,30,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",1,19,3,0,1,0,12,0,6,0,5,0,63,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",3,16,0,0,2,0,5,0,9,0,13,0,31,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",1,16,2,0,3,0,5,0,8,0,19,0,31,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",2,21,1,0,0,0,16,0,5,0,0,0,76,0,24,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",2,21,1,0,0,0,13,0,8,0,0,0,62,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",kin,22,0,0,0,0,15,0,7,0,0,0,68,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",3,16,0,0,0,0,11,0,5,0,0,0,69,0,31,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",1,15,5,0,0,0,6,0,9,0,0,0,40,0,60,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-05 00:00:00","École Rivière-Rouge",5,23,1,0,2,0,11,0,10,0,9,0,48,0,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",3,16,2,0,1,0,6,0,9,0,6,0,38,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",kin,17,5,0,0,0,7,0,10,0,0,0,41,0,59,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",1,16,6,0,1,0,12,0,3,0,6,0,75,0,19,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",4,21,2,0,0,0,12,0,9,0,0,0,57,0,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",kin,15,5,0,0,0,9,0,6,0,0,0,60,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",kin,15,5,0,0,0,9,0,6,0,0,0,60,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",kin,18,3,0,0,0,11,0,7,0,0,0,61,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",2,18,3,0,1,0,5,0,12,0,6,0,28,0,67,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",3,17,0,0,2,0,7,0,8,0,12,0,41,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",3,17,0,0,2,0,7,0,8,0,12,0,41,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",5,22,1,0,1,0,14,0,7,0,5,0,64,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",4,21,2,0,1,0,9,0,11,0,5,0,43,0,52,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",3,16,1,0,2,0,5,0,9,0,13,0,31,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",5,23,1,0,2,0,12,0,9,0,9,0,52,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",1,15,3,0,3,0,3,0,9,0,20,0,20,0,60,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",1,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",2,19,3,0,0,0,13,0,6,0,0,0,68,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",2,21,1,0,0,0,14,0,7,0,0,0,67,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",5,20,2,0,0,0,10,0,10,0,0,0,50,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",kin,18,4,0,1,0,9,0,8,0,6,0,50,0,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-02-04 00:00:00","École Rivière-Rouge",3,15,1,0,0,0,10,0,5,0,0,0,67,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 22:53:16","École Rivière-Rouge",4,23,0,0,5,0,,8,10,0,22,0,0,35,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 22:52:34","École Rivière-Rouge",4,23,0,0,3,0,,8,12,0,13,0,0,35,52,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 19:10:32","École Rivière-Rouge",3,16,0,0,1,1,,10,4,0,6,6,0,63,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 19:05:24","École Rivière-Rouge",3,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 18:39:24","École Rivière-Rouge",2,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 15:27:50","École Rivière-Rouge",kin,40,0,0,4,0,,20,16,0,10,0,0,50,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 15:06:16","École Rivière-Rouge",1,17,0,0,2,0,,12,3,0,12,0,0,71,18,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 12:40:33","École Rivière-Rouge",kin,18,0,0,0,0,,8,10,0,0,0,0,44,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 09:20:24","École Rivière-Rouge",1,21,0,0,1,0,,16,4,0,5,0,0,76,19,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 09:18:07","École Rivière-Rouge",1,19,0,0,1,0,,9,9,0,5,0,0,47,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 08:48:32","École Rivière-Rouge",5,22,0,0,4,0,,9,9,0,18,0,0,41,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 08:46:54","École Rivière-Rouge",kin,20,0,0,2,2,,10,6,0,10,10,0,50,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 08:33:02","École Rivière-Rouge",5,22,0,0,3,0,,8,11,0,14,0,0,36,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-26 08:30:49","École Rivière-Rouge",2,22,0,0,2,0,,7,13,0,9,0,0,32,59,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 19:12:50","École Rivière-Rouge",3,16,0,0,2,1,,9,4,0,13,6,0,56,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 19:05:05","École Rivière-Rouge",3,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 18:39:00","École Rivière-Rouge",2,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 15:31:15","École Rivière-Rouge",1,15,0,0,2,0,,10,3,0,13,0,0,67,20,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 15:27:49","École Rivière-Rouge",1,22,0,0,1,0,,16,5,0,5,0,0,73,23,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 15:27:15","École Rivière-Rouge",kin,40,0,0,3,0,,23,14,0,8,0,0,58,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 12:42:59","École Rivière-Rouge",kin,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 10:21:04","École Rivière-Rouge",2-3,17,0,0,1,0,,8,8,0,6,0,0,47,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 08:48:18","École Rivière-Rouge",5,22,0,0,4,0,,8,10,0,18,0,0,36,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 08:46:59","École Rivière-Rouge",kin,20,0,0,2,0,,16,2,0,10,0,0,80,10,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 08:37:50","École Rivière-Rouge",5,23,0,0,3,0,,9,11,0,13,0,0,39,48,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-25 08:18:24","École Rivière-Rouge",2,22,0,0,1,0,,6,15,0,5,0,0,27,68,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 22:51:56","École Rivière-Rouge",4,23,0,1,4,0,,9,9,4,17,0,0,39,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 19:12:21","École Rivière-Rouge",3,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 19:04:40","École Rivière-Rouge",3,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 18:37:14","École Rivière-Rouge",2,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 15:26:54","École Rivière-Rouge",kin,40,0,0,4,0,,23,13,0,10,0,0,58,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 12:34:49","École Rivière-Rouge",kin,18,0,0,0,0,,8,10,0,0,0,0,44,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 08:50:58","École Rivière-Rouge",2,22,0,0,2,0,,6,14,0,9,0,0,27,64,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 08:48:02","École Rivière-Rouge",5,23,0,0,2,0,,8,13,0,9,0,0,35,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 08:36:11","École Rivière-Rouge",kin,20,0,1,1,0,,14,4,5,5,0,0,70,20,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-24 08:36:05","École Rivière-Rouge",5,23,0,0,3,0,,9,11,0,13,0,0,39,48,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 22:51:05","École Rivière-Rouge",4,23,0,0,4,0,,10,9,0,17,0,0,43,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2018-10-23 19:11:24","École Rivière-Rouge",3,15,0,1,0,0,,9,5,7,0,0,0,60,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
