"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,3,0,1,0,0,0,21,0,5,0,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,3,0,4,0,0,0,18,0,18,0,0,0,82,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,2,0,3,0,0,0,19,0,14,0,0,0,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,2,0,3,0,0,1,18,0,14,0,0,5,82,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",5-6,23,2,0,5,0,0,0,18,0,22,0,0,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",5-6,22,3,0,5,1,0,0,16,0,23,5,0,0,73,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,18,7,1,0,0,0,0,17,6,0,0,0,0,94,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,18,7,1,6,0,0,0,11,6,33,0,0,0,61,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,22,2,0,1,0,0,0,21,0,5,0,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,22,2,0,3,0,0,0,19,0,14,0,0,0,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,21,0,0,2,0,0,0,19,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,21,0,0,2,0,0,0,19,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,23,1,0,2,0,0,0,21,0,9,0,0,0,91,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,23,1,0,5,0,0,0,18,0,22,0,0,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,25,1,0,4,0,0,0,21,0,16,0,0,0,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,25,1,0,14,0,0,0,11,0,56,0,0,0,44,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,22,2,0,0,0,0,0,22,0,0,0,0,0,100,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",4-5,23,1,0,8,0,0,0,15,0,35,0,0,0,65,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",3-4,20,2,0,2,0,0,0,18,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",3-4,20,2,0,2,0,0,0,18,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",3,40,1,0,4,0,0,0,36,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",3,40,1,0,6,0,0,0,34,0,15,0,0,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",kin,49,9,0,1,0,5,1,42,0,2,0,10,2,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",kin,49,9,0,1,0,5,1,42,0,2,0,10,2,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",1-2,42,0,0,7,0,0,2,33,0,17,0,0,5,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",1-2,42,0,0,7,0,1,2,32,0,17,0,2,5,76,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",2,35,8,0,3,0,3,1,28,0,9,0,9,3,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",2,35,8,0,4,0,2,1,28,0,11,0,6,3,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",1,38,4,0,4,0,1,0,33,0,11,0,3,0,87,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",1,38,4,0,5,0,1,0,32,0,13,0,3,0,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",2-3,51,11,1,11,0,2,0,37,2,22,0,4,0,73,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",2-3,51,11,1,13,1,3,0,33,2,25,2,6,0,65,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",k-1,51,7,1,7,0,0,0,43,2,14,0,0,0,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",k-1,51,7,0,4,0,0,0,47,0,8,0,0,0,92,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
