"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-08 00:00:00","Arden Elementary",3,17,1,1,7,3,0,0,6,6,41,18,0,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",3,10,4,3,5,0,0,0,2,30,50,0,0,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",3,11,4,3,5,0,0,0,3,27,45,0,0,0,27,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",4-5,15,4,1,4,2,0,0,8,7,27,13,0,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",4-5,15,4,1,3,1,0,0,10,7,20,7,0,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",4-5,14,6,2,9,0,0,0,3,14,64,0,0,0,21,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",4-5,12,6,2,7,0,0,0,3,17,58,0,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",4-5,15,6,3,11,1,0,0,0,20,73,7,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",4-5,16,6,4,10,1,0,0,1,25,63,6,0,0,6,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",4-5,14,2,3,7,2,0,0,2,21,50,14,0,0,14,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",4-5,14,1,4,6,0,0,0,4,29,43,0,0,0,29,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",5,16,2,2,6,0,0,0,8,13,38,0,0,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",5,9,3,2,4,0,0,0,3,22,44,0,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",kin,25,1,4,14,0,0,0,7,16,56,0,0,0,28,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",kin,22,1,4,9,0,0,0,9,18,41,0,0,0,41,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",1,11,9,2,4,2,0,0,3,18,36,18,0,0,27,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",1,10,9,2,3,1,1,0,3,20,30,10,10,0,30,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",1,20,3,2,11,2,0,0,5,10,55,10,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",1,16,4,2,6,2,0,0,6,13,38,13,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",2,17,2,3,3,0,0,0,11,18,18,0,0,0,65,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",2,17,2,3,2,1,0,0,11,18,12,6,0,0,65,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",2,10,5,2,5,2,0,0,1,20,50,20,0,0,10,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",2,16,3,2,4,2,0,0,8,13,25,13,0,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",3,14,3,1,6,2,0,0,5,7,43,14,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",3,12,3,1,5,3,0,0,3,8,42,25,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",3,14,7,2,7,0,0,0,5,14,50,0,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",3,16,2,2,4,0,6,0,4,13,25,0,38,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",4-5,15,4,1,3,1,0,0,10,7,20,7,0,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",4-5,13,6,4,5,2,0,0,2,31,38,15,0,0,15,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",4-5,13,5,0,8,0,0,0,5,0,62,0,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",4-5,12,5,0,7,0,0,0,5,0,58,0,0,0,42,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",4-5,17,3,3,13,1,0,0,0,18,76,6,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",4-5,16,3,3,6,2,0,0,5,19,38,13,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",4-5,12,2,5,4,1,0,0,2,42,33,8,0,0,17,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",4-5,13,2,5,5,0,0,0,3,38,38,0,0,0,23,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-07 00:00:00","Arden Elementary",5,15,2,2,8,0,0,0,5,13,53,0,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-07 00:00:00","Arden Elementary",5,8,2,2,3,0,0,0,3,25,38,0,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",kin,24,12,5,10,2,0,0,7,21,42,8,0,0,29,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",kin,24,12,5,9,1,0,0,9,21,38,4,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",1,17,5,1,6,0,0,0,10,6,35,0,0,0,59,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",1,17,5,1,5,0,1,0,10,6,29,0,6,0,59,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",1,16,4,1,8,1,0,0,6,6,50,6,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",1,16,4,1,7,2,0,0,6,6,44,13,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",2,13,6,3,0,0,0,0,10,23,0,0,0,0,77,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",2,20,0,3,10,0,0,0,7,15,50,0,0,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",2,18,1,2,6,0,5,0,5,11,33,0,28,0,28,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",3,13,4,0,8,1,0,0,4,0,62,8,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",3,16,3,1,4,1,3,0,7,6,25,6,19,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",3,11,10,1,4,0,0,0,6,9,36,0,0,0,55,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",3,6,10,2,2,0,0,0,2,33,33,0,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",4-5,14,6,1,4,0,0,0,9,7,29,0,0,0,64,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",4-5,13,6,2,5,0,0,0,6,15,38,0,0,0,46,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",4-5,12,5,0,7,0,0,0,5,0,58,0,0,0,42,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",4-5,13,5,0,9,0,0,0,4,0,69,0,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",4-5,15,4,3,11,1,0,0,0,20,73,7,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",4-5,13,4,2,6,1,0,0,4,15,46,8,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",4-5,18,1,6,8,0,0,0,4,33,44,0,0,0,22,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",4-5,12,1,4,4,0,0,0,4,33,33,0,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-06 00:00:00","Arden Elementary",5,14,3,1,7,0,0,0,6,7,50,0,0,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-06 00:00:00","Arden Elementary",5,16,3,2,4,0,0,0,10,13,25,0,0,0,63,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",kin,29,7,4,3,0,4,0,18,14,10,0,14,0,62,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",kin,29,7,4,2,0,5,0,18,14,7,0,17,0,62,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",1,21,2,1,2,0,5,0,13,5,10,0,24,0,62,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",1,21,2,0,3,0,5,0,13,0,14,0,24,0,62,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",1,15,5,0,0,0,5,0,10,0,0,0,33,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",1,15,5,0,0,0,6,0,9,0,0,0,40,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",2,17,2,2,0,0,1,0,14,12,0,0,6,0,82,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",2,15,1,2,0,0,3,0,10,13,0,0,20,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",2,14,5,1,2,0,4,0,7,7,14,0,29,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",2,14,5,1,3,0,4,0,6,7,21,0,29,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",3,15,3,2,1,0,1,0,11,13,7,0,7,0,73,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",3,22,3,2,0,0,10,0,10,9,0,0,45,0,45,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",3,15,2,1,2,0,2,0,10,7,13,0,13,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",3,15,2,1,1,0,4,0,9,7,7,0,27,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",3,15,2,1,2,0,2,0,10,7,13,0,13,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",3,15,2,1,1,0,4,0,9,7,7,0,27,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",4-5,22,0,4,0,0,0,0,18,18,0,0,0,0,82,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",4-5,11,0,5,2,0,1,0,3,45,18,0,9,0,27,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",4-5,11,9,0,1,0,3,0,7,0,9,0,27,0,64,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",4-5,17,2,0,3,6,4,0,4,0,18,35,24,0,24,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",4-5,11,4,1,0,0,0,0,10,9,0,0,0,0,91,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",4-5,16,4,1,2,0,4,0,9,6,13,0,25,0,56,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",4-5,17,2,1,0,0,2,0,14,6,0,0,12,0,82,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",4-5,17,2,1,3,0,2,0,11,6,18,0,12,0,65,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-27 00:00:00","Arden Elementary",5,15,4,1,2,0,1,0,11,7,13,0,7,0,73,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-27 00:00:00","Arden Elementary",5,14,4,1,4,0,3,0,6,7,29,0,21,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",kin,24,12,5,2,0,3,0,14,21,8,0,13,0,58,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",kin,24,12,4,2,0,5,0,13,17,8,0,21,0,54,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",1,19,4,1,1,0,4,0,13,5,5,0,21,0,68,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",1,19,4,0,1,0,5,0,13,0,5,0,26,0,68,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",1,18,2,0,0,0,7,0,11,0,0,0,39,0,61,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",1,18,2,0,0,0,9,0,9,0,0,0,50,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",2,16,1,2,0,0,2,0,12,13,0,0,13,0,75,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",2,16,1,2,1,0,2,0,11,13,6,0,13,0,69,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",2,14,5,1,2,0,2,0,9,7,14,0,14,0,64,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",2,14,5,1,3,0,4,0,6,7,21,0,29,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",3,14,2,2,0,0,1,0,11,14,0,0,7,0,79,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",3,12,2,2,0,0,1,0,9,17,0,0,8,0,75,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",3,13,2,1,2,0,2,0,8,8,15,0,15,0,62,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",3,14,2,1,2,0,5,0,6,7,14,0,36,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",4-5,22,0,4,0,0,0,0,18,18,0,0,0,0,82,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",4-5,15,0,5,2,0,1,0,7,33,13,0,7,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",4-5,10,2,1,1,0,1,0,7,10,10,0,10,0,70,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",4-5,12,2,1,2,0,5,0,4,8,17,0,42,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",4-5,18,3,1,2,1,4,0,10,6,11,6,22,0,56,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",4-5,17,3,1,2,1,4,0,9,6,12,6,24,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-26 00:00:00","Arden Elementary",4-5,18,1,1,0,0,2,0,15,6,0,0,11,0,83,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-26 00:00:00","Arden Elementary",4-5,18,1,1,2,0,3,0,12,6,11,0,17,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",kin,24,12,3,2,0,2,0,17,13,8,0,8,0,71,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",kin,24,12,3,3,0,5,0,13,13,13,0,21,0,54,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",1,21,2,1,2,0,4,0,14,5,10,0,19,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",1,21,2,1,5,0,4,0,11,5,24,0,19,0,52,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",1,15,5,1,0,0,3,0,11,7,0,0,20,0,73,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",1,15,5,1,0,0,4,0,10,7,0,0,27,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",2,16,3,2,0,0,1,0,13,13,0,0,6,0,81,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",2,13,6,2,0,0,1,0,10,15,0,0,8,0,77,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",2,18,3,0,3,0,6,0,9,0,17,0,33,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",2,18,2,0,5,0,5,0,8,0,28,0,28,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",3,19,2,1,0,1,1,0,16,5,0,5,5,0,84,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",3,17,2,0,2,1,4,0,10,0,12,6,24,0,59,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",3,14,4,1,2,0,2,0,9,7,14,0,14,0,64,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",3,14,4,1,1,0,6,0,6,7,7,0,43,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",4-5,16,2,3,0,0,2,0,11,19,0,0,13,0,69,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",4-5,21,2,9,2,0,3,0,7,43,10,0,14,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",4-5,15,5,1,2,0,4,0,8,7,13,0,27,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",4-5,15,4,2,4,0,6,0,3,13,27,0,40,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",4-5,21,4,3,0,0,9,0,9,14,0,0,43,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",4-5,16,4,3,1,0,5,0,7,19,6,0,31,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",4-5,14,5,0,0,0,2,0,12,0,0,0,14,0,86,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",4-5,14,5,0,2,0,2,0,10,0,14,0,14,0,71,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-25 00:00:00","Arden Elementary",5,18,1,2,2,0,1,0,13,11,11,0,6,0,72,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-25 00:00:00","Arden Elementary",5,23,1,2,9,0,4,0,8,9,39,0,17,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",kin,30,4,2,4,0,3,0,21,7,13,0,10,0,70,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",kin,30,4,2,4,0,6,0,18,7,13,0,20,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",1,21,3,1,4,0,2,0,14,5,19,0,10,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",1,20,3,1,4,0,5,0,10,5,20,0,25,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",1,14,6,0,0,0,4,0,10,0,0,0,29,0,71,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",1,14,6,0,0,0,5,0,9,0,0,0,36,0,64,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",2,12,6,1,0,0,1,0,10,8,0,0,8,0,83,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",2,13,6,2,0,0,1,0,10,15,0,0,8,0,77,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",2,15,3,1,3,0,3,0,8,7,20,0,20,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",2,14,3,1,3,0,4,0,6,7,21,0,29,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",3,17,4,1,0,0,3,0,13,6,0,0,18,0,76,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",3,17,4,1,1,0,3,0,12,6,6,0,18,0,71,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",3,13,5,1,3,0,2,0,7,8,23,0,15,0,54,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",3,13,5,1,4,0,3,0,5,8,31,0,23,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",4-5,18,2,3,0,0,1,0,14,17,0,0,6,0,78,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",4-5,12,2,3,2,0,1,0,6,25,17,0,8,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",4-5,16,2,1,1,0,4,0,10,6,6,0,25,0,63,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",4-5,15,2,1,3,0,7,0,4,7,20,0,47,0,27,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",4-5,17,4,2,2,1,3,0,9,12,12,6,18,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",4-5,19,4,2,3,1,6,0,7,11,16,5,32,0,37,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",4-5,13,5,0,0,0,1,0,12,0,0,0,8,0,92,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",4-5,13,5,0,2,0,4,0,7,0,15,0,31,0,54,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-05-24 00:00:00","Arden Elementary",5,18,1,1,3,0,1,0,13,6,17,0,6,0,72,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-05-24 00:00:00","Arden Elementary",5,18,1,1,6,0,3,0,8,6,33,0,17,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
