"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-02-26 10:29:02","Collège Béliveau",11-12,9,0,0,1,0,,1,7,0,11,0,0,11,78,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-26 10:28:52","Collège Béliveau",11-12,8,0,0,1,0,,0,7,0,13,0,0,0,88,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 10:27:19","Collège Béliveau",11-12,18,0,3,0,8,,0,7,17,0,44,0,0,39,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 10:24:45","Collège Béliveau",9,20,0,0,4,0,,7,9,0,20,0,0,35,45,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 10:24:44","Collège Béliveau",11,12,0,0,1,0,,6,5,0,8,0,0,50,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 10:23:04","Collège Béliveau",11,11,0,0,0,0,,4,7,0,0,0,0,36,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 08:54:48","Collège Béliveau",8,21,0,0,4,0,,9,8,0,19,0,0,43,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 17:10:54","Collège Béliveau",8,27,0,0,3,0,,7,17,0,11,0,0,26,63,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 16:44:55","Collège Béliveau",8,20,0,0,5,0,,8,7,0,25,0,0,40,35,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 15:30:53","Collège Béliveau",7,25,0,0,1,0,,8,16,0,4,0,0,32,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 13:10:24","Collège Béliveau",12,11,0,0,1,0,,2,8,0,9,0,0,18,73,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 11:48:54","Collège Béliveau",10,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 10:58:01","Collège Béliveau",9,20,0,0,5,0,,6,9,0,25,0,0,30,45,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 10:37:39","Collège Béliveau",9-10,19,0,0,5,0,,5,9,0,26,0,0,26,47,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 10:28:35","Collège Béliveau",11-12,8,0,0,1,0,,0,7,0,13,0,0,0,88,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 10:28:19","Collège Béliveau",11-12,9,0,0,1,0,,1,7,0,11,0,0,11,78,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-25 10:26:56","Collège Béliveau",11-12,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 10:24:04","Collège Béliveau",11,12,0,0,1,0,,6,5,0,8,0,0,50,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 10:23:52","Collège Béliveau",9,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 10:22:43","Collège Béliveau",11,11,0,0,0,0,,4,7,0,0,0,0,36,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 09:09:47","Collège Béliveau",7,23,0,0,1,0,,8,14,0,4,0,0,35,61,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-25 08:54:20","Collège Béliveau",8,23,0,0,6,0,,9,8,0,26,0,0,39,35,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 16:48:07","Collège Béliveau",oth,107,0,1,42,1,,31,32,1,39,1,0,29,30,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 16:43:51","Collège Béliveau",8,22,0,0,4,0,,6,12,0,18,0,0,27,55,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 14:51:55","Collège Béliveau",7,22,0,0,3,0,,15,4,0,14,0,0,68,18,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 13:30:15","Collège Béliveau",10,18,0,0,6,0,,6,6,0,33,0,0,33,33,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-24 13:30:15","Collège Béliveau",10,18,0,0,6,0,,6,6,0,33,0,0,33,33,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-24 13:10:00","Collège Béliveau",12,11,0,0,1,0,,1,9,0,9,0,0,9,82,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 12:26:49","Collège Béliveau",7,24,0,0,1,0,,6,17,0,4,0,0,25,71,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 11:47:08","Collège Béliveau",10,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 11:00:33","Collège Béliveau",9,21,0,0,5,0,,9,7,0,24,0,0,43,33,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:59:30","Collège Béliveau",9,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:48:41","Collège Béliveau",11,70,0,0,3,0,,22,45,0,4,0,0,31,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:36:21","Collège Béliveau",8,25,0,0,4,0,,7,14,0,16,0,0,28,56,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:35:47","Collège Béliveau",9-10,19,0,0,5,0,,5,9,0,26,0,0,26,47,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:32:30","Collège Béliveau",11-12,29,0,5,3,5,,8,8,17,10,17,0,28,28,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:31:21","Collège Béliveau",10,15,0,0,3,0,,3,9,0,20,0,0,20,60,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:28:07","Collège Béliveau",11-12,15,0,0,1,0,,4,10,0,7,0,0,27,67,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-24 10:27:33","Collège Béliveau",11-12,9,0,0,1,0,,1,7,0,11,0,0,11,78,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-24 10:27:25","Collège Béliveau",11-12,8,0,0,1,0,,0,7,0,13,0,0,0,88,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:23:08","Collège Béliveau",10,15,0,0,4,0,,6,5,0,27,0,0,40,33,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:22:29","Collège Béliveau",9,22,0,0,5,0,,7,10,0,23,0,0,32,45,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:22:13","Collège Béliveau",11,13,0,0,1,0,,7,5,0,8,0,0,54,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:21:13","Collège Béliveau",11,13,0,0,1,0,,7,5,0,8,0,0,54,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:17:48","Collège Béliveau",11,11,0,0,1,0,,3,7,0,9,0,0,27,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 10:17:23","Collège Béliveau",11-12,11,0,0,1,0,,3,7,0,9,0,0,27,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 09:41:42","Collège Béliveau",11-12,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 09:25:27","Collège Béliveau",8,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-24 09:09:25","Collège Béliveau",7,23,0,0,1,0,,11,11,0,4,0,0,48,48,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 08:53:55","Collège Béliveau",8,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-24 08:34:50","Collège Béliveau",7,22,0,0,6,0,,4,12,0,27,0,0,18,55,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 14:29:23","Collège Béliveau",8,50,0,0,8,0,,15,27,0,16,0,0,30,54,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 13:19:20","Collège Béliveau",7,23,0,0,3,0,,7,13,0,13,0,0,30,57,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 13:09:39","Collège Béliveau",11-12,11,0,0,1,0,,1,9,0,9,0,0,9,82,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 12:29:57","Collège Béliveau",7,25,0,0,2,0,,3,20,0,8,0,0,12,80,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 11:47:55","Collège Béliveau",10,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 10:35:00","Collège Béliveau",9-10,19,0,1,5,0,,5,8,5,26,0,0,26,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 10:27:53","Collège Béliveau",11-12,8,0,0,1,0,,0,7,0,13,0,0,0,88,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 10:26:52","Collège Béliveau",11-12,15,0,0,0,0,,4,11,0,0,0,0,27,73,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-23 10:25:53","Collège Béliveau",11-12,8,0,0,1,0,,1,6,0,13,0,0,13,75,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-23 10:22:57","Collège Béliveau",11-12,8,0,0,1,0,,1,6,0,13,0,0,13,75,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-23 10:22:20","Collège Béliveau",11,12,0,0,1,0,,6,5,0,8,0,0,50,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 10:21:53","Collège Béliveau",11,13,0,0,0,0,,6,7,0,0,0,0,46,54,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 10:21:13","Collège Béliveau",9,21,0,0,2,0,,8,11,0,10,0,0,38,52,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 09:51:16","Collège Béliveau",7,23,0,0,7,0,,5,11,0,30,0,0,22,48,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 09:40:34","Collège Béliveau",11-12,20,0,0,5,0,,9,6,0,25,0,0,45,30,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 09:23:23","Collège Béliveau",8,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-23 09:08:57","Collège Béliveau",7,24,0,0,1,0,,5,18,0,4,0,0,21,75,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 08:53:20","Collège Béliveau",8,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-23 08:36:05","Collège Béliveau",7,25,0,0,4,0,,9,12,0,16,0,0,36,48,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 16:44:17","Collège Béliveau",8,22,0,0,4,0,,6,12,0,18,0,0,27,55,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 16:10:50","Collège Béliveau",1,85,0,0,3,14,,45,23,0,4,16,0,53,27,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-22 13:08:59","Collège Béliveau",11-12,11,0,0,1,0,,1,9,0,9,0,0,9,82,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 12:35:27","Collège Béliveau",7,27,0,0,1,0,,5,21,0,4,0,0,19,78,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 11:48:30","Collège Béliveau",10,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:46:30","Collège Béliveau",9,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:37:04","Collège Béliveau",8,22,0,0,3,0,,5,14,0,14,0,0,23,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:33:57","Collège Béliveau",9-10,18,0,0,4,0,,5,9,0,22,0,0,28,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:28:15","Collège Béliveau",11-12,8,0,0,1,0,,1,6,0,13,0,0,13,75,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:23:22","Collège Béliveau",11,12,0,0,1,0,,6,5,0,8,0,0,50,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:23:14","Collège Béliveau",7,24,0,0,3,0,,13,8,0,13,0,0,54,33,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:18:39","Collège Béliveau",9,21,0,0,6,0,,6,9,0,29,0,0,29,43,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 10:16:29","Collège Béliveau",11,15,0,0,1,0,,5,9,0,7,0,0,33,60,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2016-02-22 09:47:44","Collège Béliveau",7,26,0,0,5,0,,8,13,0,19,0,0,31,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 09:46:21","Collège Béliveau",11,13,0,0,0,0,,5,8,0,0,0,0,38,62,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 09:39:27","Collège Béliveau",11-12,20,0,0,6,0,,10,4,0,30,0,0,50,20,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 09:21:56","Collège Béliveau",8,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 09:08:10","Collège Béliveau",7,23,0,0,1,0,,7,15,0,4,0,0,30,65,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 08:52:41","Collège Béliveau",8,21,0,0,4,0,,9,8,0,19,0,0,43,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-22 08:39:02","Collège Béliveau",7,26,0,0,4,0,,9,13,0,15,0,0,35,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
