"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-05-15 08:49:56","Island Lakes Community School",3-4,21,0,0,6,4,,0,11,0,29,19,0,0,52,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-24 08:45:41","Island Lakes Community School",8,16,0,0,7,0,,0,9,0,44,0,0,0,56,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-23 12:34:09","Island Lakes Community School",8,13,0,0,2,0,,7,4,0,15,0,0,54,31,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-23 10:23:13","Island Lakes Community School",3-4,22,0,0,7,0,,2,13,0,32,0,0,9,59,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-22 12:30:51","Island Lakes Community School",8,16,0,0,8,0,,0,8,0,50,0,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-22 08:49:08","Island Lakes Community School",3-4,21,0,0,6,0,,0,15,0,29,0,0,0,71,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-21 14:29:24","Island Lakes Community School",3-4,20,0,0,7,0,,0,13,0,35,0,0,0,65,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-21 08:49:46","Island Lakes Community School",1,20,0,0,5,0,,0,15,0,25,0,0,0,75,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-21 08:46:40","Island Lakes Community School",8,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-02-21 08:34:03","Island Lakes Community School",3-4,20,0,0,9,0,,1,10,0,45,0,0,5,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-28 17:11:55","Island Lakes Community School",3-4,22,0,1,9,2,,0,10,5,41,9,0,0,45,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-28 13:57:58","Island Lakes Community School",1,20,0,0,3,1,,0,16,0,15,5,0,0,80,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-28 12:34:48","Island Lakes Community School",6,21,0,0,9,4,,0,8,0,43,19,0,0,38,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-28 12:33:42","Island Lakes Community School",8,22,0,5,9,1,,0,7,23,41,5,0,0,32,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-28 09:25:44","Island Lakes Community School",1-2,21,0,0,3,0,,0,18,0,14,0,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-28 08:56:24","Island Lakes Community School",3-4,19,0,0,6,2,,0,11,0,32,11,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 17:11:28","Island Lakes Community School",3-4,22,0,0,11,1,,0,10,0,50,5,0,0,45,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 15:14:48","Island Lakes Community School",3-4,22,0,3,5,2,,2,10,14,23,9,0,9,45,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 12:35:03","Island Lakes Community School",3-4,19,0,0,6,2,,0,11,0,32,11,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 12:34:18","Island Lakes Community School",8,22,0,2,4,0,,9,7,9,18,0,0,41,32,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 10:28:51","Island Lakes Community School",1,20,0,1,4,0,,0,15,5,20,0,0,0,75,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 08:51:08","Island Lakes Community School",1-2,21,0,0,4,0,,0,17,0,19,0,0,0,81,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 08:47:34","Island Lakes Community School",7,18,0,1,8,1,,0,8,6,44,6,0,0,44,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-27 08:47:21","Island Lakes Community School",6,21,0,0,7,4,,0,10,0,33,19,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 17:11:07","Island Lakes Community School",3-4,22,0,0,11,0,,0,11,0,50,0,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 13:31:53","Island Lakes Community School",1,19,0,0,5,0,,0,14,0,26,0,0,0,74,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 12:30:24","Island Lakes Community School",3-4,22,0,0,5,0,,2,15,0,23,0,0,9,68,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 11:25:23","Island Lakes Community School",6,21,0,0,6,0,,0,15,0,29,0,0,0,71,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 08:50:04","Island Lakes Community School",7,17,0,1,7,1,,0,8,6,41,6,0,0,47,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 08:49:55","Island Lakes Community School",8,23,0,4,8,0,,0,11,17,35,0,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 08:47:47","Island Lakes Community School",3-4,19,0,0,4,1,,0,14,0,21,5,0,0,74,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 08:47:23","Island Lakes Community School",6,20,0,2,3,0,,0,15,10,15,0,0,0,75,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-26 08:09:11","Island Lakes Community School",3-4,20,0,0,4,0,,0,16,0,20,0,0,0,80,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 17:10:27","Island Lakes Community School",3-4,20,0,0,9,1,,0,10,0,45,5,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 12:39:27","Island Lakes Community School",3-4,18,0,2,2,1,,0,13,11,11,6,0,0,72,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 12:20:58","Island Lakes Community School",1,20,0,0,4,1,,0,15,0,20,5,0,0,75,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 10:22:00","Island Lakes Community School",1-2,21,0,0,6,0,,0,15,0,29,0,0,0,71,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 08:57:09","Island Lakes Community School",6,23,0,0,8,4,,0,11,0,35,17,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 08:50:50","Island Lakes Community School",8,23,0,5,9,1,,0,8,22,39,4,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 08:49:43","Island Lakes Community School",3-4,19,0,0,7,2,,0,10,0,37,11,0,0,53,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 08:47:05","Island Lakes Community School",7,20,0,1,9,1,,0,9,5,45,5,0,0,45,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 08:15:36","Island Lakes Community School",1,22,0,0,6,0,,0,16,0,27,0,0,0,73,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-25 08:08:11","Island Lakes Community School",3-4,20,0,0,6,0,,0,14,0,30,0,0,0,70,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 17:09:06","Island Lakes Community School",3-4,21,0,0,10,2,,0,9,0,48,10,0,0,43,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 12:32:42","Island Lakes Community School",7,21,0,0,0,0,,14,7,0,0,0,0,67,33,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 10:39:54","Island Lakes Community School",1-2,20,0,0,2,0,,0,18,0,10,0,0,0,90,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 10:20:33","Island Lakes Community School",7-8,15,0,0,0,0,,0,15,0,0,0,0,0,100,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 10:08:10","Island Lakes Community School",8,23,0,5,12,1,,0,5,22,52,4,0,0,22,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 10:05:40","Island Lakes Community School",1-2,21,0,0,6,1,,0,14,0,29,5,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 09:43:53","Island Lakes Community School",6,23,0,0,7,3,,0,13,0,30,13,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 08:48:54","Island Lakes Community School",7,21,0,3,5,3,,0,10,14,24,14,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 08:47:38","Island Lakes Community School",6,23,0,4,7,2,,0,10,17,30,9,0,0,43,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 08:46:03","Island Lakes Community School",3-4,21,0,0,4,3,,2,12,0,19,14,0,10,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-10-24 07:54:04","Island Lakes Community School",4,20,0,0,5,1,,0,14,0,25,5,0,0,70,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-20 14:22:57","Island Lakes Community School",2,21,0,0,7,1,,1,12,0,33,5,0,5,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-20 09:10:05","Island Lakes Community School",2,22,0,1,6,1,,1,13,5,27,5,0,5,59,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-20 09:01:30","Island Lakes Community School",1-2,18,0,1,6,3,,0,8,6,33,17,0,0,44,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-20 08:49:52","Island Lakes Community School",3-4,21,0,0,10,2,,0,9,0,48,10,0,0,43,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-20 08:48:16","Island Lakes Community School",7,20,0,4,13,1,,0,2,20,65,5,0,0,10,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-20 08:45:45","Island Lakes Community School",3,23,0,0,11,0,,2,10,0,48,0,0,9,43,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-19 11:29:41","Island Lakes Community School",4,23,0,3,9,3,,0,8,13,39,13,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-19 09:52:17","Island Lakes Community School",7,23,0,3,10,3,,0,7,13,43,13,0,0,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-19 09:14:23","Island Lakes Community School",3-4,23,0,2,4,3,,0,14,9,17,13,0,0,61,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2016-05-19 09:10:14","Island Lakes Community School",3-4,25,0,2,7,4,,0,12,8,28,16,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-19 09:04:24","Island Lakes Community School",2,20,0,1,3,1,,1,14,5,15,5,0,5,70,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-19 08:50:01","Island Lakes Community School",3-4,23,0,4,6,5,,0,8,17,26,22,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-19 08:47:18","Island Lakes Community School",3,22,0,0,7,0,,3,12,0,32,0,0,14,55,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 15:04:04","Island Lakes Community School",3,26,0,0,8,3,,0,15,0,31,12,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 15:01:42","Island Lakes Community School",6,23,0,4,4,8,,0,7,17,17,35,0,0,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 15:00:15","Island Lakes Community School",7,15,0,4,5,2,,0,4,27,33,13,0,0,27,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 15:00:11","Island Lakes Community School",6,21,0,1,5,5,,0,10,5,24,24,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 14:45:15","Island Lakes Community School",2,19,0,0,4,1,,1,13,0,21,5,0,5,68,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2016-05-18 12:34:11","Island Lakes Community School",7,17,0,0,0,0,,15,2,0,0,0,0,88,12,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 12:32:35","Island Lakes Community School",2,16,0,0,3,1,,0,12,0,19,6,0,0,75,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 11:12:34","Island Lakes Community School",3-4,23,0,2,7,5,,0,9,9,30,22,0,0,39,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 10:28:34","Island Lakes Community School",4,24,0,1,8,3,,0,12,4,33,13,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 09:48:57","Island Lakes Community School",1-2,23,0,1,3,2,,0,17,4,13,9,0,0,74,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 09:12:37","Island Lakes Community School",1-2,23,0,3,8,1,,0,11,13,35,4,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-18 08:45:56","Island Lakes Community School",7,17,0,2,9,1,,0,5,12,53,6,0,0,29,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 16:12:11","Island Lakes Community School",6,22,0,8,5,3,,0,6,36,23,14,0,0,27,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 14:43:41","Island Lakes Community School",2,23,0,0,8,0,,1,14,0,35,0,0,4,61,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2016-05-17 14:43:21","Island Lakes Community School",3-4,24,0,2,10,4,,0,8,8,42,17,0,0,33,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 12:33:25","Island Lakes Community School",7,17,0,4,10,1,,0,2,24,59,6,0,0,12,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 11:11:28","Island Lakes Community School",1-2,22,0,0,3,3,,0,16,0,14,14,0,0,73,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 10:36:15","Island Lakes Community School",4,26,0,2,8,4,,0,12,8,31,15,0,0,46,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 09:33:42","Island Lakes Community School",2,18,0,0,2,1,,1,14,0,11,6,0,6,78,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 09:32:30","Island Lakes Community School",1-2,21,0,0,6,2,,0,13,0,29,10,0,0,62,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 09:26:33","Island Lakes Community School",kin,16,0,0,2,0,,0,14,0,13,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 08:55:04","Island Lakes Community School",6,23,0,3,5,7,,0,8,13,22,30,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 08:49:02","Island Lakes Community School",3,24,0,0,8,1,,0,15,0,33,4,0,0,63,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 08:49:02","Island Lakes Community School",3-4,23,0,1,5,5,,0,12,4,22,22,0,0,52,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 08:40:24","Island Lakes Community School",8,23,0,3,13,1,,0,6,13,57,4,0,0,26,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-17 08:40:16","Island Lakes Community School",7,21,0,3,14,0,,0,4,14,67,0,0,0,19,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 13:24:38","Island Lakes Community School",1-2,23,0,2,2,3,,0,16,9,9,13,0,0,70,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 13:04:37","Island Lakes Community School",3-4,20,0,0,5,3,,0,12,0,25,15,0,0,60,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:43:13","Island Lakes Community School",6,23,0,4,4,6,,0,9,17,17,26,0,0,39,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:40:22","Island Lakes Community School",6,22,0,1,4,5,,0,12,5,18,23,0,0,55,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:37:54","Island Lakes Community School",2,20,0,0,4,0,,1,15,0,20,0,0,5,75,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:33:13","Island Lakes Community School",7,22,0,0,7,0,,13,2,0,32,0,0,59,9,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:29:48","Island Lakes Community School",3-4,24,0,3,5,3,,0,13,13,21,13,0,0,54,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:29:36","Island Lakes Community School",7,18,0,4,10,1,,0,3,22,56,6,0,0,17,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:17:51","Island Lakes Community School",1-2,22,0,1,6,0,,0,15,5,27,0,0,0,68,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:16:06","Island Lakes Community School",2,22,0,0,5,0,,1,16,0,23,0,0,5,73,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:03:14","Island Lakes Community School",8,25,0,3,10,2,,0,10,12,40,8,0,0,40,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 12:00:52","Island Lakes Community School",4,25,0,2,7,4,,0,12,8,28,16,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 11:48:29","Island Lakes Community School",kin,18,0,0,5,1,,4,8,0,28,6,0,22,44,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 11:27:55","Island Lakes Community School",kin,16,0,0,2,0,,0,14,0,13,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 11:09:31","Island Lakes Community School",5,25,0,0,7,2,,0,16,0,28,8,0,0,64,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 11:09:31","Island Lakes Community School",5,25,0,0,7,2,,0,16,0,28,8,0,0,64,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 11:05:26","Island Lakes Community School",3,25,0,0,7,0,,3,15,0,28,0,0,12,60,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-05-16 10:47:24","Island Lakes Community School",7,24,0,1,4,0,,14,5,4,17,0,0,58,21,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 15:35:05","Island Lakes Community School",6,23,0,0,9,0,,0,14,0,39,0,0,0,61,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 12:33:37","Island Lakes Community School",8,23,0,0,10,0,,0,13,0,43,0,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 12:19:04","Island Lakes Community School",5,26,0,0,7,0,,0,19,0,27,0,0,0,73,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 11:56:46","Island Lakes Community School",3,8,0,0,5,0,,0,3,0,63,0,0,0,38,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 10:42:23","Island Lakes Community School",9-10,19,0,0,10,0,,1,8,0,53,0,0,5,42,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2016-02-25 10:21:40","Island Lakes Community School",8,27,0,0,16,0,,0,11,0,59,0,0,0,41,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 10:15:04","Island Lakes Community School",3-4,23,0,0,7,0,,0,16,0,30,0,0,0,70,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 10:03:47","Island Lakes Community School",2,21,0,0,8,0,,1,12,0,38,0,0,5,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 08:55:02","Island Lakes Community School",3,24,0,0,5,0,,0,19,0,21,0,0,0,79,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 08:48:18","Island Lakes Community School",7,23,0,0,13,0,,0,10,0,57,0,0,0,43,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 08:47:37","Island Lakes Community School",7,23,0,0,14,0,,1,8,0,61,0,0,4,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 08:46:14","Island Lakes Community School",3,26,0,0,5,0,,0,21,0,19,0,0,0,81,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-25 08:44:12","Island Lakes Community School",kin,16,0,0,2,0,,0,14,0,13,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 13:06:31","Island Lakes Community School",8,24,0,0,1,0,,14,9,0,4,0,0,58,38,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 12:37:44","Island Lakes Community School",3,9,0,0,5,0,,0,4,0,56,0,0,0,44,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 12:32:57","Island Lakes Community School",7,23,0,0,14,0,,1,8,0,61,0,0,4,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 12:29:43","Island Lakes Community School",5-6,18,0,0,5,0,,0,13,0,28,0,0,0,72,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 10:21:40","Island Lakes Community School",8,27,0,0,16,0,,0,11,0,59,0,0,0,41,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 10:14:24","Island Lakes Community School",3-4,24,0,0,10,0,,0,14,0,42,0,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 09:43:57","Island Lakes Community School",5,26,0,0,7,0,,0,19,0,27,0,0,0,73,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 09:09:00","Island Lakes Community School",6,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 08:55:09","Island Lakes Community School",3,22,0,0,3,0,,0,19,0,14,0,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 08:53:01","Island Lakes Community School",2,22,0,0,4,0,,1,17,0,18,0,0,5,77,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 08:46:16","Island Lakes Community School",7,23,0,0,0,0,,17,6,0,0,0,0,74,26,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 08:44:29","Island Lakes Community School",kin,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-24 08:29:14","Island Lakes Community School",2,24,0,0,7,0,,1,16,0,29,0,0,4,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 16:40:27","Island Lakes Community School",2,22,0,0,5,0,,0,17,0,23,0,0,0,77,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 13:02:52","Island Lakes Community School",8,23,0,0,10,0,,0,13,0,43,0,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 12:30:34","Island Lakes Community School",7,24,0,0,14,0,,0,10,0,58,0,0,0,42,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 11:26:52","Island Lakes Community School",6,21,0,0,9,0,,0,12,0,43,0,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 10:21:17","Island Lakes Community School",8,27,0,0,16,0,,0,11,0,59,0,0,0,41,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 10:13:27","Island Lakes Community School",3-4,24,0,0,8,0,,1,15,0,33,0,0,4,63,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 10:00:39","Island Lakes Community School",4,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 09:48:26","Island Lakes Community School",kin,17,0,0,1,0,,0,16,0,6,0,0,0,94,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 09:22:33","Island Lakes Community School",6,18,0,0,5,0,,0,13,0,28,0,0,0,72,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 09:01:56","Island Lakes Community School",5,27,0,0,5,0,,0,22,0,19,0,0,0,81,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 08:51:28","Island Lakes Community School",4,23,0,0,6,0,,0,17,0,26,0,0,0,74,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 08:51:00","Island Lakes Community School",4,22,0,0,10,0,,0,12,0,45,0,0,0,55,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 08:48:20","Island Lakes Community School",7,23,0,0,14,0,,1,8,0,61,0,0,4,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-23 08:32:08","Island Lakes Community School",kin,17,0,0,2,1,,4,10,0,12,6,0,24,59,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 17:52:49","Island Lakes Community School",3-4,25,0,0,11,0,,0,14,0,44,0,0,0,56,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 16:06:23","Island Lakes Community School",oth,18,0,0,3,0,,0,15,0,17,0,0,0,83,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 15:47:37","Island Lakes Community School",5,27,0,0,6,0,,0,21,0,22,0,0,0,78,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 14:50:41","Island Lakes Community School",8,27,0,0,10,0,,0,17,0,37,0,0,0,63,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 12:40:16","Island Lakes Community School",1,21,0,0,3,0,,0,18,0,14,0,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 12:40:00","Island Lakes Community School",7,22,0,0,14,0,,0,8,0,64,0,0,0,36,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 12:34:24","Island Lakes Community School",7,23,0,0,8,0,,9,6,0,35,0,0,39,26,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 10:37:56","Island Lakes Community School",4,20,0,0,9,0,,0,11,0,45,0,0,0,55,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 10:29:10","Island Lakes Community School",6,20,0,0,9,0,,0,11,0,45,0,0,0,55,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 10:01:26","Island Lakes Community School",8,27,0,0,16,0,,0,11,0,59,0,0,0,41,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 09:44:04","Island Lakes Community School",7,30,0,0,9,0,,6,15,0,30,0,0,20,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 09:38:18","Island Lakes Community School",6,19,0,0,8,0,,0,11,0,42,0,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 09:03:16","Island Lakes Community School",2,22,0,0,5,0,,0,17,0,23,0,0,0,77,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 08:53:32","Island Lakes Community School",3,24,0,0,7,0,,0,17,0,29,0,0,0,71,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 08:53:21","Island Lakes Community School",6,21,0,0,9,0,,0,12,0,43,0,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 08:27:05","Island Lakes Community School",kin,16,0,0,3,0,,0,13,0,19,0,0,0,81,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 08:25:21","Island Lakes Community School",3,25,0,0,5,0,,0,20,0,20,0,0,0,80,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2016-02-22 08:11:58","Island Lakes Community School",kin,16,0,0,2,1,,4,9,0,13,6,0,25,56,"R3X 2B4",49.8299,-97.0651,y,244,15,n
