"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-05-19 09:07:41","École Marie-Anne-Gaboury",3,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 09:07:31","École Marie-Anne-Gaboury",4,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 09:07:21","École Marie-Anne-Gaboury",1,14,0,0,4,0,,1,9,0,29,0,0,7,64,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 09:07:19","École Marie-Anne-Gaboury",1,15,0,0,3,0,,5,7,0,20,0,0,33,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 09:07:05","École Marie-Anne-Gaboury",7-8,15,0,0,6,2,,2,5,0,40,13,0,13,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 09:01:45","École Marie-Anne-Gaboury",2,15,0,0,1,0,,7,7,0,7,0,0,47,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 08:58:02","École Marie-Anne-Gaboury",4,21,0,2,6,0,,7,6,10,29,0,0,33,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 08:51:02","École Marie-Anne-Gaboury",3,14,0,0,3,0,,4,7,0,21,0,0,29,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 08:29:48","École Marie-Anne-Gaboury",4,21,0,3,4,1,,7,6,14,19,5,0,33,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 14:02:15","École Marie-Anne-Gaboury",5,16,0,0,1,2,,7,6,0,6,13,0,44,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 13:00:50","École Marie-Anne-Gaboury",7-8,17,0,0,9,6,,0,2,0,53,35,0,0,12,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 12:01:12","École Marie-Anne-Gaboury",1,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 09:50:59","École Marie-Anne-Gaboury",2,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 09:10:31","École Marie-Anne-Gaboury",1,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-05-18 09:06:40","École Marie-Anne-Gaboury",1,15,0,0,5,0,,1,9,0,33,0,0,7,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 09:06:14","École Marie-Anne-Gaboury",4,24,0,2,5,1,,10,6,8,21,4,0,42,25,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 09:06:10","École Marie-Anne-Gaboury",4,18,0,0,0,0,,9,9,0,0,0,0,50,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 09:06:08","École Marie-Anne-Gaboury",3,20,0,0,1,0,,9,10,0,5,0,0,45,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-18 08:35:16","École Marie-Anne-Gaboury",2,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 11:57:30","École Marie-Anne-Gaboury",1,17,0,0,4,0,,5,8,0,24,0,0,29,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 09:14:04","École Marie-Anne-Gaboury",5-6,15,0,0,1,2,,7,5,0,7,13,0,47,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 09:09:20","École Marie-Anne-Gaboury",1,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-05-17 09:07:37","École Marie-Anne-Gaboury",4,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 09:07:02","École Marie-Anne-Gaboury",1,15,0,0,5,0,,1,9,0,33,0,0,7,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 09:05:49","École Marie-Anne-Gaboury",3,20,0,0,1,1,,10,8,0,5,5,0,50,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 09:05:48","École Marie-Anne-Gaboury",7-8,21,0,0,16,0,,2,3,0,76,0,0,10,14,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 09:05:36","École Marie-Anne-Gaboury",4,21,0,1,6,1,,8,5,5,29,5,0,38,24,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-05-17 08:58:25","École Marie-Anne-Gaboury",6,20,0,0,4,0,,7,9,0,20,0,0,35,45,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 08:56:06","École Marie-Anne-Gaboury",3-4,20,0,0,6,0,,7,7,0,30,0,0,35,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 08:55:25","École Marie-Anne-Gaboury",4,21,0,1,3,1,,5,11,5,14,5,0,24,52,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 08:53:55","École Marie-Anne-Gaboury",kin,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 08:50:32","École Marie-Anne-Gaboury",5,16,0,2,4,0,,3,7,13,25,0,0,19,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-17 08:39:58","École Marie-Anne-Gaboury",7-8,15,0,1,5,0,,3,6,7,33,0,0,20,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 11:03:53","École Marie-Anne-Gaboury",5,23,0,0,11,0,,0,12,0,48,0,0,0,52,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 10:21:13","École Marie-Anne-Gaboury",3,20,0,0,0,0,,7,13,0,0,0,0,35,65,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:58:00","École Marie-Anne-Gaboury",kin,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:45:48","École Marie-Anne-Gaboury",2,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:42:55","École Marie-Anne-Gaboury",12,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-05-16 09:39:25","École Marie-Anne-Gaboury",1,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:22:57","École Marie-Anne-Gaboury",1,14,0,0,5,0,,1,8,0,36,0,0,7,57,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:22:24","École Marie-Anne-Gaboury",3-4,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:22:19","École Marie-Anne-Gaboury",6,19,0,1,3,1,,6,8,5,16,5,0,32,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:12:02","École Marie-Anne-Gaboury",5,16,0,0,1,1,,6,8,0,6,6,0,38,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:06:00","École Marie-Anne-Gaboury",6,15,0,0,0,0,,6,9,0,0,0,0,40,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:05:41","École Marie-Anne-Gaboury",2,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 09:05:38","École Marie-Anne-Gaboury",7-8,18,0,0,9,0,,3,6,0,50,0,0,17,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 08:59:47","École Marie-Anne-Gaboury",6,20,0,0,5,0,,8,7,0,25,0,0,40,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 08:52:27","École Marie-Anne-Gaboury",4,17,0,0,3,1,,6,7,0,18,6,0,35,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-16 08:42:27","École Marie-Anne-Gaboury",7-8,14,0,0,7,1,,2,4,0,50,7,0,14,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 14:27:29","École Marie-Anne-Gaboury",1,14,0,0,5,0,,1,8,0,36,0,0,7,57,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 10:29:09","École Marie-Anne-Gaboury",kin,17,0,0,4,0,,10,3,0,24,0,0,59,18,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:18:37","École Marie-Anne-Gaboury",5,15,0,0,1,2,,7,5,0,7,13,0,47,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:14:48","École Marie-Anne-Gaboury",1,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-05-15 09:10:24","École Marie-Anne-Gaboury",3-4,20,0,2,4,0,,7,7,10,20,0,0,35,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:10:00","École Marie-Anne-Gaboury",6,20,0,0,6,0,,5,9,0,30,0,0,25,45,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:07:59","École Marie-Anne-Gaboury",7-8,23,0,0,16,0,,1,6,0,70,0,0,4,26,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:07:32","École Marie-Anne-Gaboury",5,16,0,2,3,0,,4,7,13,19,0,0,25,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:07:23","École Marie-Anne-Gaboury",2,17,0,0,1,0,,9,7,0,6,0,0,53,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:07:19","École Marie-Anne-Gaboury",1,17,0,0,4,0,,5,8,0,24,0,0,29,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 09:06:51","École Marie-Anne-Gaboury",4,24,0,3,6,0,,11,4,13,25,0,0,46,17,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-05-15 09:06:20","École Marie-Anne-Gaboury",6,19,0,1,4,1,,6,7,5,21,5,0,32,37,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 08:48:16","École Marie-Anne-Gaboury",kin,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 08:39:59","École Marie-Anne-Gaboury",7-8,18,0,0,9,1,,2,6,0,50,6,0,11,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 08:30:09","École Marie-Anne-Gaboury",4,21,0,1,3,1,,7,9,5,14,5,0,33,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-15 08:27:48","École Marie-Anne-Gaboury",1-2,16,0,0,0,0,,8,8,0,0,0,0,50,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-10 09:07:08","École Marie-Anne-Gaboury",8,16,0,0,7,0,,3,6,0,44,0,0,19,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-04-19 09:06:08","École Marie-Anne-Gaboury",8,19,0,0,10,0,,3,6,0,53,0,0,16,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-04-12 09:04:18","École Marie-Anne-Gaboury",8,19,0,0,9,0,,5,5,0,47,0,0,26,26,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-03-15 09:28:12","École Marie-Anne-Gaboury",8,20,0,0,13,0,,1,6,0,65,0,0,5,30,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-03-08 10:41:40","École Marie-Anne-Gaboury",8,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 10:27:21","École Marie-Anne-Gaboury",kin,17,0,0,2,0,,9,6,0,12,0,0,53,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:13:57","École Marie-Anne-Gaboury",3,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:12:50","École Marie-Anne-Gaboury",1,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-02-24 09:07:52","École Marie-Anne-Gaboury",6,20,0,0,6,0,,6,8,0,30,0,0,30,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:05:57","École Marie-Anne-Gaboury",1,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:05:42","École Marie-Anne-Gaboury",6,17,0,0,4,1,,7,5,0,24,6,0,41,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:05:25","École Marie-Anne-Gaboury",1,14,0,0,3,0,,1,10,0,21,0,0,7,71,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-02-24 09:04:49","École Marie-Anne-Gaboury",2,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:04:41","École Marie-Anne-Gaboury",2,17,0,0,0,0,,9,8,0,0,0,0,53,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:04:38","École Marie-Anne-Gaboury",7-8,18,0,0,8,0,,3,7,0,44,0,0,17,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:03:54","École Marie-Anne-Gaboury",5,15,0,1,5,0,,5,4,7,33,0,0,33,27,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-24 09:03:50","École Marie-Anne-Gaboury",4,23,0,0,5,0,,7,11,0,22,0,0,30,48,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-02-24 08:38:31","École Marie-Anne-Gaboury",6,20,0,0,4,0,,5,11,0,20,0,0,25,55,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 10:46:00","École Marie-Anne-Gaboury",3,22,0,0,1,0,,9,12,0,5,0,0,41,55,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 10:15:58","École Marie-Anne-Gaboury",2,15,0,0,4,0,,6,5,0,27,0,0,40,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 09:20:54","École Marie-Anne-Gaboury",1,15,0,0,4,0,,1,10,0,27,0,0,7,67,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-02-23 09:18:50","École Marie-Anne-Gaboury",3,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 09:08:00","École Marie-Anne-Gaboury",kin,17,0,0,2,0,,9,6,0,12,0,0,53,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 09:06:40","École Marie-Anne-Gaboury",5,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 09:06:40","École Marie-Anne-Gaboury",1,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 09:06:20","École Marie-Anne-Gaboury",1,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 09:06:09","École Marie-Anne-Gaboury",2,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 09:05:17","École Marie-Anne-Gaboury",2,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 08:52:56","École Marie-Anne-Gaboury",4,21,0,0,7,0,,8,6,0,33,0,0,38,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 08:52:17","École Marie-Anne-Gaboury",4,20,0,0,6,0,,8,6,0,30,0,0,40,30,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-02-23 08:46:40","École Marie-Anne-Gaboury",6,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-23 08:37:09","École Marie-Anne-Gaboury",7-8,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 17:08:01","École Marie-Anne-Gaboury",2,17,0,0,0,0,,7,10,0,0,0,0,41,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 10:16:06","École Marie-Anne-Gaboury",2,15,0,0,2,0,,9,4,0,13,0,0,60,27,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 09:10:45","École Marie-Anne-Gaboury",3,22,0,0,3,0,,8,11,0,14,0,0,36,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 09:07:36","École Marie-Anne-Gaboury",1,15,0,0,3,0,,1,11,0,20,0,0,7,73,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 09:06:52","École Marie-Anne-Gaboury",4-5,22,0,0,5,0,,8,9,0,23,0,0,36,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 09:06:16","École Marie-Anne-Gaboury",1,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 09:06:02","École Marie-Anne-Gaboury",1,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 09:05:20","École Marie-Anne-Gaboury",2,15,0,0,0,0,,8,7,0,0,0,0,53,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 09:05:05","École Marie-Anne-Gaboury",4,22,0,0,6,0,,8,8,0,27,0,0,36,36,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-02-22 08:59:28","École Marie-Anne-Gaboury",6,17,0,0,7,1,,5,4,0,41,6,0,29,24,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 08:58:57","École Marie-Anne-Gaboury",8,18,0,0,10,0,,1,7,0,56,0,0,6,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 08:52:38","École Marie-Anne-Gaboury",7-8,19,0,0,10,0,,3,6,0,53,0,0,16,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 08:50:44","École Marie-Anne-Gaboury",5,16,0,0,8,0,,4,4,0,50,0,0,25,25,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-22 08:48:49","École Marie-Anne-Gaboury",6,21,0,0,6,0,,6,9,0,29,0,0,29,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 17:04:40","École Marie-Anne-Gaboury",2,15,0,0,2,0,,8,5,0,13,0,0,53,33,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 15:24:58","École Marie-Anne-Gaboury",3,22,0,0,1,0,,9,12,0,5,0,0,41,55,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 13:02:21","École Marie-Anne-Gaboury",2,16,0,0,0,0,,7,9,0,0,0,0,44,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 12:33:52","École Marie-Anne-Gaboury",5,17,0,0,3,0,,7,7,0,18,0,0,41,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 11:12:34","École Marie-Anne-Gaboury",7-8,21,0,0,9,0,,3,9,0,43,0,0,14,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 10:59:57","École Marie-Anne-Gaboury",2,16,0,0,1,0,,10,5,0,6,0,0,63,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 09:42:29","École Marie-Anne-Gaboury",1,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 09:05:31","École Marie-Anne-Gaboury",4,23,0,0,6,0,,9,8,0,26,0,0,39,35,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-02-21 09:04:30","École Marie-Anne-Gaboury",5,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-02-21 08:41:13","École Marie-Anne-Gaboury",6,21,0,0,6,0,,9,6,0,29,0,0,43,29,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 15:18:56","École Marie-Anne-Gaboury",6,20,0,1,5,0,,4,10,5,25,0,0,20,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 13:01:10","École Marie-Anne-Gaboury",2,17,0,0,1,0,,9,7,0,6,0,0,53,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 09:33:45","École Marie-Anne-Gaboury",6,16,0,0,6,1,,4,5,0,38,6,0,25,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 09:23:23","École Marie-Anne-Gaboury",7-8,20,0,2,6,0,,2,10,10,30,0,0,10,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 09:18:24","École Marie-Anne-Gaboury",3,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-28 09:10:43","École Marie-Anne-Gaboury",2,17,0,0,0,0,,7,10,0,0,0,0,41,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 09:07:21","École Marie-Anne-Gaboury",7-8,19,0,0,10,0,,3,6,0,53,0,0,16,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 09:05:42","École Marie-Anne-Gaboury",2,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 09:05:34","École Marie-Anne-Gaboury",3,23,0,0,2,0,,12,9,0,9,0,0,52,39,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-28 09:04:01","École Marie-Anne-Gaboury",4,21,0,0,4,0,,6,11,0,19,0,0,29,52,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-28 08:57:13","École Marie-Anne-Gaboury",4-5,21,0,0,5,0,,5,11,0,24,0,0,24,52,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-28 08:51:09","École Marie-Anne-Gaboury",7-8,19,0,0,10,0,,3,6,0,53,0,0,16,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 13:37:09","École Marie-Anne-Gaboury",6,21,0,0,4,0,,9,8,0,19,0,0,43,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:15:55","École Marie-Anne-Gaboury",3,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:14:54","École Marie-Anne-Gaboury",kin,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:13:17","École Marie-Anne-Gaboury",7-8,20,0,2,6,1,,2,9,10,30,5,0,10,45,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:09:00","École Marie-Anne-Gaboury",5-6,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:08:04","École Marie-Anne-Gaboury",5,20,0,2,2,0,,6,10,10,10,0,0,30,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:07:17","École Marie-Anne-Gaboury",1,17,0,0,4,0,,7,6,0,24,0,0,41,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:07:16","École Marie-Anne-Gaboury",2,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:06:24","École Marie-Anne-Gaboury",oth,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:06:18","École Marie-Anne-Gaboury",2,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:06:10","École Marie-Anne-Gaboury",4,18,0,1,2,0,,6,9,6,11,0,0,33,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:05:59","École Marie-Anne-Gaboury",6,18,0,0,4,1,,8,5,0,22,6,0,44,28,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:05:59","École Marie-Anne-Gaboury",kin,15,0,0,5,0,,4,6,0,33,0,0,27,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 09:05:06","École Marie-Anne-Gaboury",4,23,0,1,3,0,,10,9,4,13,0,0,43,39,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-27 09:01:39","École Marie-Anne-Gaboury",3,22,0,0,3,0,,10,9,0,14,0,0,45,41,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2016-10-27 08:54:36","École Marie-Anne-Gaboury",7-8,20,0,1,8,0,,3,8,5,40,0,0,15,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-27 08:54:02","École Marie-Anne-Gaboury",2,17,0,0,3,0,,7,7,0,18,0,0,41,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 16:50:39","École Marie-Anne-Gaboury",kin,15,0,0,3,0,,5,7,0,20,0,0,33,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 12:59:07","École Marie-Anne-Gaboury",kin,16,0,0,2,0,,1,13,0,13,0,0,6,81,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 12:44:47","École Marie-Anne-Gaboury",5,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 12:19:18","École Marie-Anne-Gaboury",kin,14,0,0,0,0,,9,5,0,0,0,0,64,36,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 09:19:57","École Marie-Anne-Gaboury",7-8,23,0,1,5,1,,2,14,4,22,4,0,9,61,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 09:12:20","École Marie-Anne-Gaboury",3,21,0,0,1,0,,6,14,0,5,0,0,29,67,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 09:08:10","École Marie-Anne-Gaboury",1,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 09:08:05","École Marie-Anne-Gaboury",3-4,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 09:07:30","École Marie-Anne-Gaboury",5-6,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2016-10-26 09:06:53","École Marie-Anne-Gaboury",1,15,0,0,4,0,,1,10,0,27,0,0,7,67,"R2M 3X5",49.8370,-97.1178,n,249,15,n
