"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",3,21,1,0,9,0,2,0,10,0,43,0,10,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",3,21,1,0,9,0,2,0,10,0,43,0,10,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",3,21,1,0,9,0,2,0,10,0,43,0,10,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",3,21,1,0,9,0,2,0,10,0,43,0,10,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",3,21,1,0,9,0,2,0,10,0,43,0,10,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",1-2,18,0,0,2,0,2,0,14,0,11,0,11,0,78,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",8,24,0,0,4,0,1,0,19,0,17,0,4,0,79,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-06 00:00:00","Amber Trails School",6-7,16,6,0,2,0,1,0,13,0,13,0,6,0,81,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-06 00:00:00","Amber Trails School",6-7,15,7,0,4,0,1,0,10,0,27,0,7,0,67,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-06 00:00:00","Amber Trails School",6-7,16,6,0,2,0,1,0,13,0,13,0,6,0,81,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-06 00:00:00","Amber Trails School",6-7,15,7,0,4,0,1,0,10,0,27,0,7,0,67,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",1-2,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",6-7,18,4,0,0,0,1,0,17,0,0,0,6,0,94,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",6-7,18,5,0,1,0,1,0,16,0,6,0,6,0,89,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-05 00:00:00","Amber Trails School",6-7,18,4,0,0,0,1,0,17,0,0,0,6,0,94,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",6-7,18,5,0,1,0,1,0,16,0,6,0,6,0,89,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-05 00:00:00","Amber Trails School",6-7,18,4,0,0,0,1,0,17,0,0,0,6,0,94,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",6-7,18,5,0,1,0,1,0,16,0,6,0,6,0,89,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-05 00:00:00","Amber Trails School",5,23,2,0,6,0,1,0,16,0,26,0,4,0,70,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-02-05 00:00:00","Amber Trails School",3,20,4,0,9,0,2,0,9,0,45,0,10,0,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-05 00:00:00","Amber Trails School",8,21,0,0,1,0,3,0,17,0,5,0,14,0,81,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-04 00:00:00","Amber Trails School",6-7,13,8,0,1,0,1,0,11,0,8,0,8,0,85,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-04 00:00:00","Amber Trails School",6-7,13,8,0,3,0,2,0,8,0,23,0,15,0,62,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-04 00:00:00","Amber Trails School",6-7,13,8,0,1,0,1,0,11,0,8,0,8,0,85,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-04 00:00:00","Amber Trails School",6-7,13,8,0,3,0,2,0,8,0,23,0,15,0,62,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-04 00:00:00","Amber Trails School",1-2,17,0,0,7,0,3,0,7,0,41,0,18,0,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-04 00:00:00","Amber Trails School",1-2,16,6,0,5,0,3,0,8,0,31,0,19,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-04 00:00:00","Amber Trails School",1-2,17,0,0,7,0,3,0,7,0,41,0,18,0,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-04 00:00:00","Amber Trails School",1-2,16,6,0,5,0,3,0,8,0,31,0,19,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-04 00:00:00","Amber Trails School",5,20,4,0,7,0,2,0,11,0,35,0,10,0,55,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-02-04 00:00:00","Amber Trails School",5,20,4,0,7,0,2,0,11,0,35,0,10,0,55,"R2P 2T5",49.9670,-97.1685,n,435,30,y
"2019-02-04 00:00:00","Amber Trails School",3-4,18,0,0,2,0,2,0,14,0,11,0,11,0,78,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-04 00:00:00","Amber Trails School",8,15,0,0,2,0,0,0,13,0,13,0,0,0,87,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-26 16:16:13","Amber Trails School",8,21,0,0,9,0,,1,11,0,43,0,0,5,52,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-26 09:10:56","Amber Trails School",6-7,19,0,0,7,3,,1,8,0,37,16,0,5,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-26 09:08:48","Amber Trails School",1-2,15,0,0,8,0,,1,6,0,53,0,0,7,40,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-26 09:07:59","Amber Trails School",1-2,17,0,0,5,0,,5,7,0,29,0,0,29,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-26 09:06:24","Amber Trails School",6-7,17,0,1,5,0,,3,8,6,29,0,0,18,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-26 09:03:55","Amber Trails School",4,16,0,0,6,1,,2,7,0,38,6,0,13,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-26 09:03:47","Amber Trails School",4-5,20,0,0,9,0,,3,8,0,45,0,0,15,40,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 16:14:30","Amber Trails School",1-2,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 16:13:38","Amber Trails School",8,23,0,0,13,0,,0,10,0,57,0,0,0,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 15:38:56","Amber Trails School",6-7,20,0,1,8,0,,1,10,5,40,0,0,5,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 09:09:21","Amber Trails School",1-2,18,0,0,4,1,,4,9,0,22,6,0,22,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 09:06:59","Amber Trails School",4-5,21,0,0,9,0,,3,9,0,43,0,0,14,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 09:05:34","Amber Trails School",7-8,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 09:03:56","Amber Trails School",1,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 09:03:12","Amber Trails School",6-7,39,0,0,10,3,,2,24,0,26,8,0,5,62,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-25 09:02:51","Amber Trails School",6-7,18,0,1,5,0,,3,9,6,28,0,0,17,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-24 14:54:08","Amber Trails School",8,24,0,0,13,0,,1,10,0,54,0,0,4,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-24 14:53:27","Amber Trails School",1-2,20,0,0,7,0,,4,9,0,35,0,0,20,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-24 14:46:28","Amber Trails School",4-5,21,0,0,10,0,,2,9,0,48,0,0,10,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-24 09:04:42","Amber Trails School",4-5,21,0,0,9,0,,3,9,0,43,0,0,14,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-24 09:04:12","Amber Trails School",7-8,23,0,0,13,0,,2,8,0,57,0,0,9,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-24 09:04:11","Amber Trails School",6-7,19,0,1,5,0,,3,10,5,26,0,0,16,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-23 16:55:04","Amber Trails School",5,22,0,3,10,9,,0,0,14,45,41,0,0,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-23 16:53:46","Amber Trails School",8,22,0,3,10,9,,0,0,14,45,41,0,0,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-23 09:35:02","Amber Trails School",6-7,19,0,1,7,0,,1,10,5,37,0,0,5,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-23 09:13:32","Amber Trails School",4-5,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-23 09:06:39","Amber Trails School",6-7,18,0,0,7,1,,1,9,0,39,6,0,6,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-23 09:04:06","Amber Trails School",1-2,21,0,0,4,0,,4,13,0,19,0,0,19,62,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-23 09:03:06","Amber Trails School",6-7,17,0,0,6,0,,2,9,0,35,0,0,12,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 16:16:13","Amber Trails School",8,24,0,0,13,0,,1,10,0,54,0,0,4,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 16:15:28","Amber Trails School",1-2,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 14:20:00","Amber Trails School",4-5,19,0,0,7,0,,2,10,0,37,0,0,11,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 13:10:49","Amber Trails School",6-7,20,0,1,8,0,,1,10,5,40,0,0,5,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 10:34:52","Amber Trails School",kin,21,0,0,4,0,,4,13,0,19,0,0,19,62,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 09:15:21","Amber Trails School",6-7,20,0,0,9,2,,1,8,0,45,10,0,5,40,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 09:14:58","Amber Trails School",1-2,19,0,0,3,1,,4,11,0,16,5,0,21,58,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 09:10:40","Amber Trails School",6-7,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 09:10:40","Amber Trails School",6-7,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 09:06:53","Amber Trails School",4-5,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 09:05:18","Amber Trails School",1-2,23,0,0,12,1,,2,8,0,52,4,0,9,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-10-22 08:49:42","Amber Trails School",3,17,0,0,6,0,,2,9,0,35,0,0,12,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 11:54:26","Amber Trails School",1-2,17,0,0,5,1,,1,10,0,29,6,0,6,59,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 11:14:43","Amber Trails School",1-2,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 11:07:22","Amber Trails School",1-2,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 09:06:42","Amber Trails School",3-4,20,0,0,2,0,,0,18,0,10,0,0,0,90,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2018-05-18 09:06:14","Amber Trails School",1-2,15,0,0,8,0,,0,7,0,53,0,0,0,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 09:05:21","Amber Trails School",6-7,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 09:04:08","Amber Trails School",4,21,0,0,4,0,,7,10,0,19,0,0,33,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 09:04:07","Amber Trails School",6-7,20,0,0,3,3,,3,11,0,15,15,0,15,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-18 08:58:25","Amber Trails School",1-2,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 16:09:46","Amber Trails School",1-2,18,0,0,2,6,,1,9,0,11,33,0,6,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 12:45:41","Amber Trails School",1-2,20,0,0,9,1,,4,6,0,45,5,0,20,30,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 11:06:48","Amber Trails School",1-2,17,0,0,10,1,,2,4,0,59,6,0,12,24,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 09:23:29","Amber Trails School",1-2,18,0,0,11,0,,0,7,0,61,0,0,0,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 09:10:52","Amber Trails School",6-7,23,0,5,8,3,,1,6,22,35,13,0,4,26,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 09:10:47","Amber Trails School",3-4,18,0,2,4,1,,1,10,11,22,6,0,6,56,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2018-05-17 09:00:58","Amber Trails School",6-7,18,0,8,0,0,,0,10,44,0,0,0,0,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 08:58:55","Amber Trails School",3-4,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-17 08:53:08","Amber Trails School",1-2,19,0,1,7,0,,3,8,5,37,0,0,16,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 16:33:52","Amber Trails School",1-2,17,0,0,1,9,,1,6,0,6,53,0,6,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 12:00:36","Amber Trails School",1-2,19,0,1,5,0,,4,9,5,26,0,0,21,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 11:05:57","Amber Trails School",1-2,16,0,0,8,0,,2,6,0,50,0,0,13,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 09:27:51","Amber Trails School",5,20,0,6,5,2,,2,5,30,25,10,0,10,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 09:11:47","Amber Trails School",3-4,16,0,2,4,2,,1,7,13,25,13,0,6,44,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2018-05-16 09:08:55","Amber Trails School",1,23,0,3,7,4,,1,8,13,30,17,0,4,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 09:08:47","Amber Trails School",6-7,24,0,2,6,2,,5,9,8,25,8,0,21,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 09:08:15","Amber Trails School",8,21,0,0,12,0,,2,7,0,57,0,0,10,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 08:58:04","Amber Trails School",3-4,22,0,0,9,0,,7,6,0,41,0,0,32,27,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 08:56:20","Amber Trails School",6-7,22,0,6,8,3,,1,4,27,36,14,0,5,18,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 08:45:49","Amber Trails School",1-2,17,0,0,5,3,,2,7,0,29,18,0,12,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-16 08:23:52","Amber Trails School",5,19,0,2,5,7,,0,5,11,26,37,0,0,26,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 16:32:32","Amber Trails School",1-2,15,0,0,7,3,,0,5,0,47,20,0,0,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 16:31:43","Amber Trails School",8,21,0,1,11,1,,0,8,5,52,5,0,0,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 16:31:00","Amber Trails School",1-2,18,0,0,2,9,,1,6,0,11,50,0,6,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 11:05:23","Amber Trails School",1-2,19,0,0,11,1,,2,5,0,58,5,0,11,26,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 09:16:44","Amber Trails School",6-7,24,0,6,8,4,,1,5,25,33,17,0,4,21,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 09:14:46","Amber Trails School",4-5,22,0,0,8,0,,6,8,0,36,0,0,27,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 09:12:53","Amber Trails School",3-4,18,0,2,4,3,,1,8,11,22,17,0,6,44,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2018-05-15 09:07:15","Amber Trails School",1-2,16,0,0,6,1,,0,9,0,38,6,0,0,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 09:03:13","Amber Trails School",6-7,22,0,3,6,1,,6,6,14,27,5,0,27,27,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 09:00:18","Amber Trails School",1-2,18,0,0,6,2,,3,7,0,33,11,0,17,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-15 09:00:00","Amber Trails School",kin,19,0,0,7,2,,1,9,0,37,11,0,5,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 16:26:53","Amber Trails School",3-4,18,0,2,6,0,,0,10,11,33,0,0,0,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 15:39:45","Amber Trails School",1-2,18,0,0,2,6,,1,9,0,11,33,0,6,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 13:10:49","Amber Trails School",kin,17,0,4,4,1,,5,3,24,24,6,0,29,18,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 11:04:57","Amber Trails School",1-2,18,0,2,8,1,,5,2,11,44,6,0,28,11,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 09:18:59","Amber Trails School",1-2,15,0,0,7,0,,0,8,0,47,0,0,0,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 09:18:20","Amber Trails School",6-7,22,0,6,6,3,,2,5,27,27,14,0,9,23,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 09:16:42","Amber Trails School",6-7,22,0,3,6,2,,5,6,14,27,9,0,23,27,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-05-14 09:14:05","Amber Trails School",1-2,22,0,0,8,0,,6,8,0,36,0,0,27,36,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-16 09:23:29","Amber Trails School",6-7,15,0,0,7,0,,1,7,0,47,0,0,7,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-16 09:05:32","Amber Trails School",6-7,18,0,0,6,0,,4,8,0,33,0,0,22,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-15 11:39:07","Amber Trails School",1-2,16,0,0,5,0,,0,11,0,31,0,0,0,69,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-15 09:15:13","Amber Trails School",6-7,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-15 09:14:22","Amber Trails School",3-4,20,0,0,2,0,,3,15,0,10,0,0,15,75,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2018-02-15 09:13:54","Amber Trails School",6-7,15,0,0,7,0,,1,7,0,47,0,0,7,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-15 09:07:42","Amber Trails School",1-2,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 16:38:15","Amber Trails School",1-2,13,0,0,3,0,,4,6,0,23,0,0,31,46,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 14:00:44","Amber Trails School",1-2,13,0,0,3,0,,2,8,0,23,0,0,15,62,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 12:23:34","Amber Trails School",5,19,0,1,9,0,,4,5,5,47,0,0,21,26,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 11:25:17","Amber Trails School",1-2,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 10:33:53","Amber Trails School",4-5,19,0,0,6,0,,0,13,0,32,0,0,0,68,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 09:13:14","Amber Trails School",6-7,21,0,0,5,0,,5,11,0,24,0,0,24,52,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 09:10:53","Amber Trails School",6-7,15,0,0,7,0,,1,7,0,47,0,0,7,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-14 09:05:55","Amber Trails School",oth,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-13 16:24:27","Amber Trails School",5,19,0,0,6,0,,2,11,0,32,0,0,11,58,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-13 14:00:03","Amber Trails School",1-2,15,0,0,2,0,,2,11,0,13,0,0,13,73,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-13 12:06:49","Amber Trails School",6-7,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-13 11:49:01","Amber Trails School",5,17,0,0,8,0,,3,6,0,47,0,0,18,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-13 11:47:46","Amber Trails School",2,12,0,0,3,0,,0,9,0,25,0,0,0,75,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2018-02-13 11:27:09","Amber Trails School",1-2,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
