"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-10-27 08:52:49","École Howden",1,19,0,0,1,0,,10,8,0,5,0,0,53,42,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2016-10-27 08:48:20","École Howden",6,21,0,2,5,0,,6,8,10,24,0,0,29,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 16:45:42","École Howden",2,21,0,0,2,0,,11,8,0,10,0,0,52,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 16:33:53","École Howden",4-5,26,0,0,4,0,,9,13,0,15,0,0,35,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 16:18:38","École Howden",6,21,0,2,6,0,,7,6,10,29,0,0,33,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 13:51:09","École Howden",2-3,20,0,0,1,0,,11,8,0,5,0,0,55,40,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2016-10-26 12:32:24","École Howden",1,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 11:35:57","École Howden",2-3,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 09:17:39","École Howden",6,22,0,0,2,1,,9,10,0,9,5,0,41,45,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 08:52:21","École Howden",2-3,22,0,0,0,0,,11,11,0,0,0,0,50,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 08:44:33","École Howden",1,16,0,0,0,0,,7,9,0,0,0,0,44,56,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 08:44:00","École Howden",2-3,21,0,0,3,0,,8,10,0,14,0,0,38,48,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-26 08:43:05","École Howden",oth,21,0,0,1,0,,14,6,0,5,0,0,67,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 17:06:10","École Howden",2-3,20,0,0,8,0,,2,10,0,40,0,0,10,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 13:08:49","École Howden",6,22,0,0,1,1,,9,11,0,5,5,0,41,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 12:19:03","École Howden",6,21,0,2,5,0,,9,5,10,24,0,0,43,24,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 11:12:19","École Howden",2-3,20,0,0,1,0,,11,8,0,5,0,0,55,40,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2016-10-25 10:34:38","École Howden",1,17,0,0,2,0,,10,5,0,12,0,0,59,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 10:34:38","École Howden",1,17,0,0,2,0,,10,5,0,12,0,0,59,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 10:01:33","École Howden",4-5,26,0,0,4,0,,8,14,0,15,0,0,31,54,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 08:56:56","École Howden",2-3,22,0,0,0,0,,17,5,0,0,0,0,77,23,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 08:56:10","École Howden",4-5,24,0,0,1,0,,11,12,0,4,0,0,46,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 08:47:15","École Howden",1,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 08:42:12","École Howden",oth,21,0,0,1,0,,15,5,0,5,0,0,71,24,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-25 08:30:19","École Howden",2-3,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 15:38:03","École Howden",1,18,0,0,3,0,,10,5,0,17,0,0,56,28,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 14:08:57","École Howden",4-5,25,0,0,3,0,,9,13,0,12,0,0,36,52,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 13:08:12","École Howden",6,22,0,0,1,1,,8,12,0,5,5,0,36,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 12:23:28","École Howden",2-3,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 12:22:49","École Howden",2,22,0,0,0,0,,11,11,0,0,0,0,50,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 10:11:34","École Howden",2-3,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 08:54:57","École Howden",oth,22,0,0,2,0,,15,5,0,9,0,0,68,23,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 08:51:37","École Howden",1,19,0,0,2,0,,9,8,0,11,0,0,47,42,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 08:46:15","École Howden",1,17,0,0,1,1,,10,5,0,6,6,0,59,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 08:18:44","École Howden",4-5,24,0,0,1,0,,11,12,0,4,0,0,46,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 08:09:31","École Howden",2-3,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 08:00:15","École Howden",2-3,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-24 07:54:02","École Howden",6,22,0,2,6,0,,6,8,9,27,0,0,27,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-20 11:24:44","École Howden",4-5,17,0,1,3,0,,8,5,6,18,0,0,47,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-20 08:51:12","École Howden",2,20,0,1,0,0,,11,8,5,0,0,0,55,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-20 08:42:41","École Howden",1,24,0,4,5,3,,6,6,17,21,13,0,25,25,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-19 12:02:13","École Howden",2-3,22,0,2,1,0,,16,3,9,5,0,0,73,14,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2016-05-19 11:40:45","École Howden",6,24,0,1,5,2,,10,6,4,21,8,0,42,25,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-19 11:24:47","École Howden",4-5,24,0,4,3,0,,11,6,17,13,0,0,46,25,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-19 10:52:24","École Howden",2-3,22,0,0,4,1,,7,10,0,18,5,0,32,45,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-19 09:35:05","École Howden",2,12,0,1,0,0,,8,3,8,0,0,0,67,25,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-19 08:51:09","École Howden",4-5,24,0,1,8,0,,6,9,4,33,0,0,25,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-18 13:59:14","École Howden",2,20,0,1,1,0,,13,5,5,5,0,0,65,25,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-18 13:56:15","École Howden",4-5,22,0,4,3,0,,9,6,18,14,0,0,41,27,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-18 12:08:30","École Howden",6,26,0,3,6,3,,5,9,12,23,12,0,19,35,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-18 11:38:38","École Howden",6,25,0,1,5,2,,9,8,4,20,8,0,36,32,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-18 08:39:49","École Howden",4-5,23,0,1,9,0,,5,8,4,39,0,0,22,35,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-18 08:39:01","École Howden",2-3,22,0,0,3,0,,7,12,0,14,0,0,32,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 16:08:09","École Howden",2-3,22,0,0,1,0,,10,11,0,5,0,0,45,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 15:27:19","École Howden",3,22,0,1,1,0,,15,5,5,5,0,0,68,23,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 11:27:15","École Howden",3,23,0,3,3,0,,11,6,13,13,0,0,48,26,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 10:27:54","École Howden",2-3,23,0,0,3,1,,7,12,0,13,4,0,30,52,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 10:13:16","École Howden",2-3,22,0,2,3,0,,8,9,9,14,0,0,36,41,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 09:39:20","École Howden",4-5,24,0,0,9,0,,5,10,0,38,0,0,21,42,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 09:28:58","École Howden",6,25,0,2,1,4,,8,10,8,4,16,0,32,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 08:50:12","École Howden",2,20,0,1,1,0,,10,8,5,5,0,0,50,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 08:41:45","École Howden",6,1,0,0,1,0,,0,0,0,100,0,0,0,0,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 08:39:45","École Howden",6,25,0,5,3,3,,7,7,20,12,12,0,28,28,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-17 07:28:56","École Howden",1,19,0,0,3,0,,10,6,0,16,0,0,53,32,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 16:19:26","École Howden",kin,32,0,1,5,0,,15,11,3,16,0,0,47,34,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 15:41:23","École Howden",1,19,0,0,0,1,,5,13,0,0,5,0,26,68,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 15:38:13","École Howden",2,18,0,1,0,0,,11,6,6,0,0,0,61,33,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 15:32:53","École Howden",2,22,0,1,0,1,,16,4,5,0,5,0,73,18,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 15:31:39","École Howden",4-5,24,0,1,6,0,,6,11,4,25,0,0,25,46,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 15:29:33","École Howden",1,18,0,0,3,0,,13,2,0,17,0,0,72,11,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 15:28:32","École Howden",4-5,23,0,4,3,0,,6,10,17,13,0,0,26,43,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 15:18:58","École Howden",2-3,18,0,0,1,0,,10,7,0,6,0,0,56,39,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 14:08:49","École Howden",2-3,21,0,1,8,0,,7,5,5,38,0,0,33,24,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 12:32:25","École Howden",6,21,0,1,7,2,,6,5,5,33,10,0,29,24,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-05-16 09:26:05","École Howden",6,25,0,1,1,5,,8,10,4,4,20,0,32,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-26 15:52:23","École Howden",2-3,23,0,0,3,0,,8,12,0,13,0,0,35,52,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-26 08:25:44","École Howden",2-3,22,0,0,2,0,,9,11,0,9,0,0,41,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-25 16:24:46","École Howden",kin,33,0,0,6,0,,15,12,0,18,0,0,45,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-25 10:44:24","École Howden",2-3,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-25 08:59:55","École Howden",4-5,20,0,0,5,0,,9,6,0,25,0,0,45,30,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-25 08:29:28","École Howden",2-3,22,0,0,2,0,,8,12,0,9,0,0,36,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-24 08:43:35","École Howden",4-5,21,0,0,5,0,,10,6,0,24,0,0,48,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-24 08:04:05","École Howden",2-3,18,0,0,2,0,,7,9,0,11,0,0,39,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-23 22:00:52","École Howden",kin,32,0,0,6,0,,14,12,0,19,0,0,44,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-23 16:31:46","École Howden",1,18,0,0,1,0,,10,7,0,6,0,0,56,39,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2016-02-23 12:43:03","École Howden",2-3,22,0,0,3,0,,7,12,0,14,0,0,32,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-23 12:35:08","École Howden",1,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-23 08:20:56","École Howden",2-3,23,0,0,2,0,,10,11,0,9,0,0,43,48,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-23 08:05:01","École Howden",2,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-23 00:00:00","École Howden",1,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-22 21:45:02","École Howden",kin,32,0,0,6,0,,13,13,0,19,0,0,41,41,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-22 16:39:20","École Howden",1,17,0,0,1,0,,10,6,0,6,0,0,59,35,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-22 15:51:32","École Howden",4-5,22,0,0,6,0,,5,11,0,27,0,0,23,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-22 15:23:30","École Howden",1,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-22 09:03:05","École Howden",2-3,22,0,0,2,0,,7,13,0,9,0,0,32,59,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-22 08:26:30","École Howden",2-3,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-02-22 08:16:17","École Howden",2-3,23,0,0,2,0,,10,11,0,9,0,0,43,48,"R2J 1L3",49.8684,-97.0744,y,243,15,n
