"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-07 00:00:00","Norseman Junior Middle School",3,18,1,0,3,1,5,0,9,0,17,6,28,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",3,17,2,0,4,1,7,0,5,0,24,6,41,0,29,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",5,25,1,0,8,1,4,0,12,0,32,4,16,0,48,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",5,25,1,0,9,1,5,0,10,0,36,4,20,0,40,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,18,4,0,3,0,4,0,11,0,17,0,22,0,61,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,18,4,0,3,0,4,0,11,0,17,0,22,0,61,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,3,0,5,0,6,0,15,0,19,0,23,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,3,0,5,0,6,0,15,0,19,0,23,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,16,3,1,3,1,7,0,4,6,19,6,44,0,25,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,16,3,1,4,0,6,0,5,6,25,0,38,0,31,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",4,31,0,0,10,0,3,0,18,0,32,0,10,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",4,31,0,0,15,0,2,0,14,0,48,0,6,0,45,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,2,0,7,0,5,0,16,0,25,0,18,0,57,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,2,0,6,0,3,0,19,0,21,0,11,0,68,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",4,27,3,0,10,0,7,0,10,0,37,0,26,0,37,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",4,26,4,0,6,1,3,0,16,0,23,4,12,0,62,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",4,28,2,1,5,0,2,0,20,4,18,0,7,0,71,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",4,28,2,1,8,0,2,1,16,4,29,0,7,4,57,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",5,27,1,1,11,0,5,0,10,4,41,0,19,0,37,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",5,27,1,1,12,1,6,0,7,4,44,4,22,0,26,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,3,1,3,0,2,1,21,4,11,0,7,4,75,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,28,1,1,4,0,2,0,21,4,14,0,7,0,75,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,2,0,7,0,4,1,14,0,27,0,15,4,54,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,2,0,6,0,6,1,13,0,23,0,23,4,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,25,2,1,0,0,5,1,18,4,0,0,20,4,72,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,27,2,1,0,0,5,2,19,4,0,0,19,7,70,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,0,2,6,0,2,0,10,10,30,0,10,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,0,2,6,0,3,0,9,10,30,0,15,0,45,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,1,1,5,0,4,0,10,5,25,0,20,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",1,20,1,1,5,0,4,0,10,5,25,0,20,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,3,0,5,0,0,0,14,0,26,0,0,0,74,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",2,21,1,0,4,0,0,1,16,0,19,0,0,5,76,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,1,0,7,0,0,0,12,0,37,0,0,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",2,17,1,0,8,0,0,0,9,0,47,0,0,0,53,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,0,0,4,0,7,0,8,0,21,0,37,0,42,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",2,19,0,0,4,0,4,0,11,0,21,0,21,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",3,17,1,0,3,0,4,0,10,0,18,0,24,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",3,17,1,0,4,0,3,0,10,0,24,0,18,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",5,21,3,0,5,0,6,0,10,0,24,0,29,0,48,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",5,21,3,0,5,0,6,0,10,0,24,0,29,0,48,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",7,27,1,2,15,0,3,2,5,7,56,0,11,7,19,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",7,27,1,2,15,0,2,3,5,7,56,0,7,11,19,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",8,27,4,1,14,0,1,3,8,4,52,0,4,11,30,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",8,29,2,1,17,0,1,3,7,3,59,0,3,10,24,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",8,29,2,1,17,0,0,0,11,3,59,0,0,0,38,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",8,29,2,1,20,0,0,2,6,3,69,0,0,7,21,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,25,4,0,5,0,6,0,14,0,20,0,24,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,25,4,6,0,0,4,0,15,24,0,0,16,0,60,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,2,1,7,0,3,0,8,5,37,0,16,0,42,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,4,0,4,0,4,0,10,0,22,0,22,0,56,"M8Z 2R1",43.6347,-79.5161,n,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,0,0,6,0,4,0,8,0,33,0,22,0,44,"M8Z 2R1",43.6347,-79.5161,n,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,0,0,5,1,5,1,15,0,19,4,19,4,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,0,1,5,1,4,4,12,4,19,4,15,15,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",3,18,1,1,3,0,5,0,9,6,17,0,28,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",3,18,1,1,3,0,7,1,6,6,17,0,39,6,33,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",5,25,1,0,8,1,4,0,12,0,32,4,16,0,48,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,2,0,9,1,5,0,9,0,38,4,21,0,38,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,4,0,4,0,4,0,10,0,22,0,22,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,18,4,0,6,0,4,0,8,0,33,0,22,0,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,3,0,5,0,5,0,16,0,19,0,19,0,62,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,3,0,5,0,5,0,16,0,19,0,19,0,62,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,16,3,1,3,1,7,0,4,6,19,6,44,0,25,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,16,3,1,4,0,6,0,5,6,25,0,38,0,31,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",4,31,0,0,10,0,3,0,18,0,32,0,10,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",4,31,0,0,15,0,2,0,14,0,48,0,6,0,45,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,28,2,0,6,0,5,0,17,0,21,0,18,0,61,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,3,0,6,0,3,0,18,0,22,0,11,0,67,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",4,29,1,2,5,0,5,0,17,7,17,0,17,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",4,29,1,2,9,0,2,0,16,7,31,0,7,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,4,1,10,0,5,0,8,4,42,0,21,0,33,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,4,1,10,0,5,0,8,4,42,0,21,0,33,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,3,0,3,0,2,0,21,0,12,0,8,0,81,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,3,0,4,0,2,0,20,0,15,0,8,0,77,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,2,0,6,0,5,0,15,0,23,0,19,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,26,2,0,6,0,7,1,12,0,23,0,27,4,46,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,25,2,1,0,0,5,0,19,4,0,0,20,0,76,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",kin,27,2,1,0,0,5,2,19,4,0,0,19,7,70,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,0,2,6,0,2,0,10,10,30,0,10,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,0,2,6,0,2,0,10,10,30,0,10,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,0,0,7,0,3,0,10,0,35,0,15,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,1,0,6,0,2,0,11,0,32,0,11,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,1,1,5,0,4,0,10,5,25,0,20,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,20,1,1,5,0,4,0,10,5,25,0,20,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",2,21,1,0,6,0,0,0,15,0,29,0,0,0,71,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",2,21,1,0,4,0,0,1,16,0,19,0,0,5,76,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",2,19,0,0,5,0,7,0,7,0,26,0,37,0,37,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",2,19,0,0,3,0,4,0,12,0,16,0,21,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",3,17,1,1,4,0,3,1,8,6,24,0,18,6,47,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",3,18,1,1,3,0,4,0,10,6,17,0,22,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,0,0,5,0,7,0,12,0,21,0,29,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",5,24,0,0,5,0,7,0,12,0,21,0,29,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",7,28,0,3,13,1,2,3,6,11,46,4,7,11,21,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",7,28,0,3,13,1,2,3,6,11,46,4,7,11,21,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",8,26,5,1,10,0,0,2,13,4,38,0,0,8,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",8,27,4,1,12,0,1,4,9,4,44,0,4,15,33,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",8,29,2,2,12,0,0,0,15,7,41,0,0,0,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",8,29,2,2,17,0,0,2,8,7,59,0,0,7,28,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,0,0,5,3,2,1,8,0,26,16,11,5,42,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,19,0,0,5,3,2,1,8,0,26,16,11,5,42,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-06 00:00:00","Norseman Junior Middle School",1,15,4,1,5,2,2,1,4,7,33,13,13,7,27,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-06 00:00:00","Norseman Junior Middle School",1,13,4,1,4,0,2,1,5,8,31,0,15,8,38,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
