"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-18 08:34:48","École Belmont",5,16,0,1,1,0,,9,5,6,6,0,0,56,31,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 08:02:03","École Belmont",1,22,0,2,0,0,,11,9,9,0,0,0,50,41,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 13:46:38","École Belmont",kin,21,0,1,3,0,,15,2,5,14,0,0,71,10,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 12:46:15","École Belmont",1,23,0,0,0,0,,12,11,0,0,0,0,52,48,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 12:44:15","École Belmont",2,21,0,0,1,0,,15,5,0,5,0,0,71,24,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 10:28:24","École Belmont",kin,20,0,0,1,0,,14,5,0,5,0,0,70,25,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-17 09:34:51","École Belmont",3,22,0,0,4,0,,10,8,0,18,0,0,45,36,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 09:21:59","École Belmont",1,21,0,0,2,0,,13,6,0,10,0,0,62,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 09:09:40","École Belmont",4,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-17 09:07:30","École Belmont",1-2,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 08:57:26","École Belmont",4-5,22,0,0,5,1,,8,8,0,23,5,0,36,36,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-17 08:36:11","École Belmont",4,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-17 08:31:07","École Belmont",7,14,0,1,1,0,,7,5,7,7,0,0,50,36,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-03-03 13:57:03","École Belmont",1,21,0,0,2,0,,12,7,0,10,0,0,57,33,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-03-02 13:58:59","École Belmont",1,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-03-01 12:34:05","École Belmont",4,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-03-01 08:50:46","École Belmont",5,20,0,0,7,0,,8,5,0,35,0,0,40,25,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-03-01 08:50:46","École Belmont",5,20,0,0,7,0,,8,5,0,35,0,0,40,25,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-03-01 08:37:23","École Belmont",1,17,0,0,0,0,,11,6,0,0,0,0,65,35,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-03-01 08:37:23","École Belmont",1,17,0,0,0,0,,11,6,0,0,0,0,65,35,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-02-29 15:50:43","École Belmont",2,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
