"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-31 00:00:00","Arthur E. Wright Community School",1-2,15,0,0,1,0,6,0,8,0,7,0,40,0,53,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-31 00:00:00","Arthur E. Wright Community School",3-4,17,3,0,7,1,1,0,8,0,41,6,6,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-31 00:00:00","Arthur E. Wright Community School",3-4,17,3,0,6,1,2,0,8,0,35,6,12,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-30 00:00:00","Arthur E. Wright Community School",3-4,18,0,0,6,0,1,0,11,0,33,0,6,0,61,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",1-2,20,2,0,9,0,2,0,9,0,45,0,10,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",7,20,3,1,9,0,2,1,7,5,45,0,10,5,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",7-8,22,2,0,15,0,0,0,7,0,68,0,0,0,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",7-8,22,2,0,17,0,0,0,5,0,77,0,0,0,23,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-30 00:00:00","Arthur E. Wright Community School",3-4,16,1,0,8,0,2,0,6,0,50,0,13,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",5-6,18,4,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",1-2,13,2,0,1,0,5,0,7,0,8,0,38,0,54,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",kin,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",kin,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-30 00:00:00","Arthur E. Wright Community School",1-2,21,2,0,9,0,3,0,9,0,43,0,14,0,43,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,8,0,1,1,8,0,44,0,6,6,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,8,0,1,1,8,0,44,0,6,6,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-30 00:00:00","Arthur E. Wright Community School",3-4,17,3,0,7,1,1,0,8,0,41,6,6,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-30 00:00:00","Arthur E. Wright Community School",3-4,17,3,0,6,0,0,0,11,0,35,0,0,0,65,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-30 00:00:00","Arthur E. Wright Community School",4,8,0,0,1,0,2,0,5,0,13,0,25,0,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",7-8,16,2,1,9,0,2,0,4,6,56,0,13,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",7-8,16,2,1,7,0,2,1,5,6,44,0,13,6,31,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-29 00:00:00","Arthur E. Wright Community School",5-6,17,4,0,6,0,1,1,9,0,35,0,6,6,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",1-2,21,3,0,8,0,3,0,10,0,38,0,14,0,48,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",1-2,15,0,0,3,0,6,0,6,0,20,0,40,0,40,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",kin,17,1,0,9,0,1,0,7,0,53,0,6,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",kin,17,1,0,9,0,1,0,7,0,53,0,6,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-29 00:00:00","Arthur E. Wright Community School",3-4,16,0,0,5,0,1,0,10,0,31,0,6,0,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",5-6,16,2,0,7,0,1,1,7,0,44,0,6,6,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",5-6,16,2,0,7,0,1,1,7,0,44,0,6,6,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-29 00:00:00","Arthur E. Wright Community School",3-4,16,4,0,7,0,2,0,7,0,44,0,13,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",3-4,16,4,0,10,0,2,0,4,0,63,0,13,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-29 00:00:00","Arthur E. Wright Community School",5-6,21,0,1,9,0,1,0,10,5,43,0,5,0,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",5,20,1,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",kin,14,2,0,3,0,4,0,7,0,21,0,29,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-29 00:00:00","Arthur E. Wright Community School",kin,14,2,0,2,0,6,0,6,0,14,0,43,0,43,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-28 00:00:00","Arthur E. Wright Community School",3-4,17,0,0,7,0,1,0,9,0,41,0,6,0,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",5-6,20,2,0,9,1,1,1,8,0,45,5,5,5,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",1-2,21,2,0,9,0,2,0,10,0,43,0,10,0,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",7-8,18,2,1,9,0,1,0,7,6,50,0,6,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",7-8,18,2,1,9,0,1,1,6,6,50,0,6,6,33,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-28 00:00:00","Arthur E. Wright Community School",kin,12,4,0,2,0,3,0,7,0,17,0,25,0,58,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",kin,13,3,0,4,0,6,0,3,0,31,0,46,0,23,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-28 00:00:00","Arthur E. Wright Community School",1-2,22,4,0,10,0,3,0,9,0,45,0,14,0,41,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",4,13,5,0,3,0,3,1,6,0,23,0,23,8,46,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",4,13,5,0,3,0,3,1,6,0,23,0,23,8,46,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-28 00:00:00","Arthur E. Wright Community School",1-2,15,0,0,2,0,6,0,7,0,13,0,40,0,47,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",5-6,17,1,0,8,0,0,1,8,0,47,0,0,6,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",5-6,17,1,0,8,0,1,0,8,0,47,0,6,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-28 00:00:00","Arthur E. Wright Community School",5-6,21,1,1,10,0,1,0,9,5,48,0,5,0,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",kin,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",kin,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-28 00:00:00","Arthur E. Wright Community School",3-4,16,4,0,7,1,1,0,7,0,44,6,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",3-4,16,4,0,6,1,1,0,8,0,38,6,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-28 00:00:00","Arthur E. Wright Community School",7,24,0,2,11,0,2,0,9,8,46,0,8,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-28 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,13,0,1,0,4,0,72,0,6,0,22,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",kin,12,4,0,6,0,3,0,3,0,50,0,25,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",kin,12,4,0,5,0,5,0,2,0,42,0,42,0,17,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-24 00:00:00","Arthur E. Wright Community School",5,20,2,0,7,0,2,0,11,0,35,0,10,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",3-4,15,2,0,10,0,1,0,4,0,67,0,7,0,27,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",1-2,15,0,0,2,0,6,0,7,0,13,0,40,0,47,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",kin,15,1,0,7,0,1,0,7,0,47,0,7,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",kin,17,1,0,7,0,1,0,9,0,41,0,6,0,53,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-24 00:00:00","Arthur E. Wright Community School",1-2,19,1,0,11,0,3,0,5,0,58,0,16,0,26,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",5-6,16,2,0,13,0,1,0,2,0,81,0,6,0,13,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",3-4,19,1,0,6,1,2,0,10,0,32,5,11,0,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",3-4,19,1,0,6,1,3,0,9,0,32,5,16,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-24 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,10,0,1,0,7,0,56,0,6,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-24 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,10,0,0,1,7,0,56,0,0,6,39,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-24 00:00:00","Arthur E. Wright Community School",3-4,16,0,0,5,0,1,0,10,0,31,0,6,0,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",4,8,0,0,1,0,2,0,5,0,13,0,25,0,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",4,8,0,0,1,0,2,0,5,0,13,0,25,0,63,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-23 00:00:00","Arthur E. Wright Community School",3,12,4,0,3,0,3,0,6,0,25,0,25,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",3,12,4,0,3,0,3,0,6,0,25,0,25,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-23 00:00:00","Arthur E. Wright Community School",1-2,22,1,0,12,0,3,0,7,0,55,0,14,0,32,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",5-6,17,1,0,9,0,1,0,7,0,53,0,6,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",kin,18,0,0,7,0,1,0,10,0,39,0,6,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",kin,18,0,0,7,0,1,0,10,0,39,0,6,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-23 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,6,0,2,0,10,0,33,0,11,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,7,0,3,0,8,0,39,0,17,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-23 00:00:00","Arthur E. Wright Community School",3-4,15,3,0,9,0,1,0,5,0,60,0,7,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",1-2,15,0,0,2,0,6,1,6,0,13,0,40,7,40,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",5-6,21,1,1,9,0,0,0,11,5,43,0,0,0,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,6,0,1,1,10,0,33,0,6,6,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-23 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,6,0,1,1,10,0,33,0,6,6,56,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-23 00:00:00","Arthur E. Wright Community School",5,21,1,0,7,0,3,0,11,0,33,0,14,0,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",7,20,0,0,6,0,2,0,12,0,30,0,10,0,60,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",kin,13,3,0,4,0,4,1,4,0,31,0,31,8,31,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",kin,13,3,0,4,0,6,0,3,0,31,0,46,0,23,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-22 00:00:00","Arthur E. Wright Community School",kin,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",kin,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-22 00:00:00","Arthur E. Wright Community School",1-2,21,1,0,9,0,3,0,9,0,43,0,14,0,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",5-6,18,4,0,6,1,0,1,10,0,33,6,0,6,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",3-4,16,0,0,6,0,1,0,9,0,38,0,6,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",7-8,19,1,1,8,0,2,0,8,5,42,0,11,0,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",7-8,19,1,1,8,0,2,1,7,5,42,0,11,5,37,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-22 00:00:00","Arthur E. Wright Community School",1-2,22,1,0,10,0,3,0,9,0,45,0,14,0,41,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",5,21,1,0,7,0,3,0,11,0,33,0,14,0,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",1-2,14,1,0,4,0,5,0,5,0,29,0,36,0,36,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",5-6,16,2,0,7,0,1,1,7,0,44,0,6,6,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",5-6,16,2,0,7,0,1,1,7,0,44,0,6,6,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-22 00:00:00","Arthur E. Wright Community School",5-6,17,1,0,11,0,1,0,5,0,65,0,6,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",3-4,14,3,0,11,0,1,0,2,0,79,0,7,0,14,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",3-4,18,2,1,7,0,1,0,9,6,39,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",3-4,18,2,1,7,0,2,0,8,6,39,0,11,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-22 00:00:00","Arthur E. Wright Community School",1,23,0,0,5,0,3,0,15,0,22,0,13,0,65,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-22 00:00:00","Arthur E. Wright Community School",1,23,0,0,5,0,3,0,15,0,22,0,13,0,65,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-21 00:00:00","Arthur E. Wright Community School",5-6,19,1,0,6,2,1,2,8,0,32,11,5,11,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",7-8,18,1,1,7,0,2,0,8,6,39,0,11,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",7-8,20,1,1,8,0,2,1,8,5,40,0,10,5,40,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-21 00:00:00","Arthur E. Wright Community School",5,20,2,0,6,0,3,0,11,0,30,0,15,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",1-2,15,0,0,3,0,6,1,5,0,20,0,40,7,33,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",1-2,20,2,0,7,0,3,0,10,0,35,0,15,0,50,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",4,7,0,0,1,0,2,0,4,0,14,0,29,0,57,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",4,7,0,0,1,0,2,0,4,0,14,0,29,0,57,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-21 00:00:00","Arthur E. Wright Community School",kin,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",kin,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-21 00:00:00","Arthur E. Wright Community School",3-4,15,3,0,10,0,2,0,3,0,67,0,13,0,20,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,5,0,1,1,11,0,28,0,6,6,61,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,6,0,1,1,10,0,33,0,6,6,56,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-21 00:00:00","Arthur E. Wright Community School",3-4,17,3,1,6,1,1,0,8,6,35,6,6,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",3-4,17,3,1,6,0,2,0,8,6,35,0,12,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-21 00:00:00","Arthur E. Wright Community School",5-6,16,2,1,10,0,1,0,4,6,63,0,6,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",7,21,0,0,6,0,2,0,13,0,29,0,10,0,62,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",1,22,1,0,4,0,3,0,15,0,18,0,14,0,68,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-21 00:00:00","Arthur E. Wright Community School",1,22,1,0,4,0,3,0,15,0,18,0,14,0,68,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-18 00:00:00","Arthur E. Wright Community School",kin,13,3,0,7,3,3,0,0,0,54,23,23,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",kin,13,3,0,4,0,5,0,4,0,31,0,38,0,31,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-18 00:00:00","Arthur E. Wright Community School",1-2,20,3,0,10,0,3,0,7,0,50,0,15,0,35,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",3-4,17,0,0,6,0,1,0,10,0,35,0,6,0,59,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",5,21,1,0,6,0,3,0,12,0,29,0,14,0,57,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",5-6,20,2,1,10,0,1,0,8,5,50,0,5,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",kin,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",kin,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-18 00:00:00","Arthur E. Wright Community School",3-4,17,3,1,7,1,1,0,7,6,41,6,6,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",3-4,17,3,1,9,0,2,0,5,6,53,0,12,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-18 00:00:00","Arthur E. Wright Community School",3-4,14,3,0,10,0,1,0,3,0,71,0,7,0,21,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-18 00:00:00","Arthur E. Wright Community School",5-6,18,2,0,6,2,1,1,8,0,33,11,6,6,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",1,21,1,0,5,0,3,0,13,0,24,0,14,0,62,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-18 00:00:00","Arthur E. Wright Community School",1,21,1,0,5,0,3,0,13,0,24,0,14,0,62,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-17 00:00:00","Arthur E. Wright Community School",7-8,21,3,0,14,0,0,0,7,0,67,0,0,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",7-8,21,3,0,14,0,0,0,7,0,67,0,0,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-17 00:00:00","Arthur E. Wright Community School",4,7,0,0,1,0,1,0,5,0,14,0,14,0,71,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",4,6,0,0,1,0,1,0,4,0,17,0,17,0,67,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-17 00:00:00","Arthur E. Wright Community School",3-4,18,0,0,6,0,1,0,11,0,33,0,6,0,61,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",1-2,19,4,0,10,0,3,0,6,0,53,0,16,0,32,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",7,20,0,0,6,0,2,0,12,0,30,0,10,0,60,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",1-2,19,4,0,8,0,3,0,8,0,42,0,16,0,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",4,6,0,0,0,0,1,1,4,0,0,0,17,17,67,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",4,5,0,0,0,0,1,1,3,0,0,0,20,20,60,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-17 00:00:00","Arthur E. Wright Community School",3-4,19,1,1,6,1,1,0,10,5,32,5,5,0,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",3-4,19,1,1,6,1,2,0,9,5,32,5,11,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-17 00:00:00","Arthur E. Wright Community School",7-8,20,1,1,8,0,2,0,9,5,40,0,10,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",7-8,18,1,1,9,0,2,1,5,6,50,0,11,6,28,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2019-10-17 00:00:00","Arthur E. Wright Community School",1-2,14,1,0,3,0,5,1,5,0,21,0,36,7,36,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",5-6,22,0,1,10,0,1,0,10,5,45,0,5,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",6,16,3,0,6,0,1,0,9,0,38,0,6,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2019-10-17 00:00:00","Arthur E. Wright Community School",5-6,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
