"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-10-26 09:03:15","École Guyot",2,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-26 09:02:31","École Guyot",2,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-26 09:02:22","École Guyot",4,19,0,0,0,0,,11,8,0,0,0,0,58,42,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-10-26 08:25:12","École Guyot",5-6,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 14:23:03","École Guyot",kin,24,0,0,5,0,,7,12,0,21,0,0,29,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 10:39:35","École Guyot",kin,22,0,0,4,0,,9,9,0,18,0,0,41,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 09:42:38","École Guyot",3,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 09:10:30","École Guyot",6,21,0,0,2,0,,5,14,0,10,0,0,24,67,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 09:08:28","École Guyot",2,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 09:04:02","École Guyot",5-6,22,0,0,2,0,,14,6,0,9,0,0,64,27,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 09:00:40","École Guyot",5-6,21,0,1,0,0,,10,10,5,0,0,0,48,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-25 08:59:27","École Guyot",4,17,0,1,1,0,,7,8,6,6,0,0,41,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 12:15:32","École Guyot",6,21,0,0,2,0,,5,14,0,10,0,0,24,67,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 09:14:49","École Guyot",5-6,22,0,0,2,0,,14,6,0,9,0,0,64,27,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 09:08:26","École Guyot",3,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 09:02:26","École Guyot",1,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-10-24 09:01:49","École Guyot",4,15,0,1,1,0,,5,8,7,7,0,0,33,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 09:00:44","École Guyot",4,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 09:00:22","École Guyot",kin,23,0,0,4,0,,10,9,0,17,0,0,43,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 08:59:36","École Guyot",2,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-24 08:44:05","École Guyot",5-6,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 13:51:56","École Guyot",kin,24,0,0,5,0,,7,12,0,21,0,0,29,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 11:19:52","École Guyot",5-6,22,0,0,2,0,,13,7,0,9,0,0,59,32,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-10-23 11:19:52","École Guyot",5-6,22,0,0,2,0,,13,7,0,9,0,0,59,32,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-10-23 11:00:17","École Guyot",kin,23,0,0,4,0,,10,9,0,17,0,0,43,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 10:04:47","École Guyot",3,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 09:27:18","École Guyot",5-6,29,0,9,0,0,,9,11,31,0,0,0,31,38,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 09:09:20","École Guyot",3,18,0,0,4,0,,6,8,0,22,0,0,33,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 09:09:17","École Guyot",4,19,0,0,3,0,,12,4,0,16,0,0,63,21,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 09:06:45","École Guyot",1-2,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 09:03:43","École Guyot",8,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 09:03:09","École Guyot",2,20,0,0,2,0,,6,12,0,10,0,0,30,60,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 08:37:40","École Guyot",3-4,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-23 08:08:56","École Guyot",5-6,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 12:47:47","École Guyot",kin,17,0,1,0,0,,11,5,6,0,0,0,65,29,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 12:47:29","École Guyot",1,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:21:26","École Guyot",2,17,0,2,3,0,,7,5,12,18,0,0,41,29,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:10:00","École Guyot",3,17,0,1,1,0,,7,8,6,6,0,0,41,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:09:26","École Guyot",3,19,0,1,3,0,,7,8,5,16,0,0,37,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:07:36","École Guyot",4,20,0,2,1,0,,10,7,10,5,0,0,50,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:07:02","École Guyot",1,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:06:27","École Guyot",4,24,0,3,3,0,,5,13,13,13,0,0,21,54,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:05:41","École Guyot",4,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:05:11","École Guyot",2,16,0,2,0,0,,10,4,13,0,0,0,63,25,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:02:20","École Guyot",kin,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 09:00:40","École Guyot",5-6,21,0,3,1,0,,10,7,14,5,0,0,48,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-19 08:45:18","École Guyot",5,17,0,5,2,0,,5,5,29,12,0,0,29,29,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 15:24:40","École Guyot",5,20,0,2,2,0,,8,8,10,10,0,0,40,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 12:50:48","École Guyot",kin,20,0,1,0,0,,12,7,5,0,0,0,60,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 09:16:53","École Guyot",4,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 09:11:25","École Guyot",3,20,0,2,1,0,,9,8,10,5,0,0,45,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 09:06:54","École Guyot",3,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 09:03:23","École Guyot",kin,21,0,0,0,0,,9,12,0,0,0,0,43,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 09:03:19","École Guyot",4,24,0,2,3,0,,6,13,8,13,0,0,25,54,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-05-18 09:01:27","École Guyot",2,20,0,1,4,0,,8,7,5,20,0,0,40,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 09:01:11","École Guyot",1,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 08:59:21","École Guyot",3-4,17,0,1,1,0,,8,7,6,6,0,0,47,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-18 08:46:24","École Guyot",5,18,0,4,1,0,,7,6,22,6,0,0,39,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 14:47:08","École Guyot",1,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 12:49:09","École Guyot",kin,20,0,0,0,0,,12,8,0,0,0,0,60,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 10:59:36","École Guyot",9,19,0,2,3,0,,8,6,11,16,0,0,42,32,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 10:34:28","École Guyot",1,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 10:00:04","École Guyot",3,21,0,2,1,0,,10,8,10,5,0,0,48,38,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 09:34:46","École Guyot",5,22,0,2,2,0,,10,8,9,9,0,0,45,36,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 09:05:08","École Guyot",3,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 09:02:23","École Guyot",4,23,0,1,3,0,,7,12,4,13,0,0,30,52,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-05-17 09:01:35","École Guyot",4,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 09:00:43","École Guyot",2,19,0,0,0,0,,11,8,0,0,0,0,58,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 08:59:51","École Guyot",3-4,18,0,1,1,0,,8,8,6,6,0,0,44,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 08:59:34","École Guyot",kin,21,0,0,0,0,,9,12,0,0,0,0,43,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-17 08:33:37","École Guyot",5,20,0,4,1,0,,10,5,20,5,0,0,50,25,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 12:46:45","École Guyot",kin,20,0,0,0,0,,12,8,0,0,0,0,60,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 12:17:06","École Guyot",2,19,0,0,0,0,,12,7,0,0,0,0,63,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 10:11:33","École Guyot",3,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:57:39","École Guyot",3,26,0,1,1,0,,14,10,4,4,0,0,54,38,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:33:48","École Guyot",5,21,0,1,2,0,,10,8,5,10,0,0,48,38,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:20:05","École Guyot",1,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:12:38","École Guyot",2,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:12:10","École Guyot",4,24,0,0,3,0,,7,14,0,13,0,0,29,58,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-05-16 09:11:37","École Guyot",4,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:00:56","École Guyot",3-4,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:00:53","École Guyot",1,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 09:00:22","École Guyot",3-4,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-16 08:54:21","École Guyot",kin,21,0,0,0,0,,9,12,0,0,0,0,43,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 14:12:59","École Guyot",kin,20,0,1,0,0,,12,7,5,0,0,0,60,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 11:55:11","École Guyot",kin,21,0,0,0,0,,9,12,0,0,0,0,43,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:47:07","École Guyot",1,18,0,1,3,0,,7,7,6,17,0,0,39,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:35:56","École Guyot",3-4,20,0,1,0,1,,13,5,5,0,5,0,65,25,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:22:43","École Guyot",5,20,0,2,1,0,,10,7,10,5,0,0,50,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:18:12","École Guyot",1-2,18,0,0,3,0,,4,11,0,17,0,0,22,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:17:59","École Guyot",3,19,0,2,0,0,,9,8,11,0,0,0,47,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:14:59","École Guyot",1,19,0,1,1,0,,5,12,5,5,0,0,26,63,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:08:31","École Guyot",3,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:04:54","École Guyot",4,22,0,0,2,0,,7,13,0,9,0,0,32,59,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:03:05","École Guyot",4,25,0,4,3,0,,5,13,16,12,0,0,20,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 09:02:52","École Guyot",5,20,0,5,1,0,,8,6,25,5,0,0,40,30,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-05-15 08:55:53","École Guyot",3-4,18,0,1,1,0,,7,9,6,6,0,0,39,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-24 15:09:49","École Guyot",3,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-24 13:44:41","École Guyot",6,20,0,0,2,0,,16,2,0,10,0,0,80,10,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-24 09:51:57","École Guyot",5-6,21,0,0,0,0,,12,9,0,0,0,0,57,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-24 09:06:30","École Guyot",4,23,0,0,2,0,,10,11,0,9,0,0,43,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-24 09:06:23","École Guyot",2,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-24 09:02:17","École Guyot",2,19,0,0,0,0,,13,6,0,0,0,0,68,32,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-24 09:00:44","École Guyot",5,17,0,0,1,0,,8,8,0,6,0,0,47,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 13:43:39","École Guyot",6,20,0,0,3,0,,15,2,0,15,0,0,75,10,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 12:40:17","École Guyot",5,17,0,0,2,0,,12,3,0,12,0,0,71,18,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 09:09:27","École Guyot",4-5,20,0,0,6,0,,7,7,0,30,0,0,35,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 09:04:35","École Guyot",3,19,0,0,1,0,,9,9,0,5,0,0,47,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 09:04:01","École Guyot",4,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 09:03:54","École Guyot",4,23,0,0,2,0,,11,10,0,9,0,0,48,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 09:03:52","École Guyot",2,24,0,0,2,0,,8,14,0,8,0,0,33,58,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-02-23 09:03:44","École Guyot",5-6,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-23 09:01:36","École Guyot",2,20,0,0,0,0,,15,5,0,0,0,0,75,25,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-22 13:59:56","École Guyot",8,18,0,1,0,0,,5,12,6,0,0,0,28,67,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-22 13:42:07","École Guyot",6,20,0,0,3,0,,15,2,0,15,0,0,75,10,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-02-22 09:04:47","École Guyot",3,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-22 09:03:22","École Guyot",4,23,0,0,3,0,,11,9,0,13,0,0,48,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-22 09:02:14","École Guyot",4,24,0,0,1,0,,8,15,0,4,0,0,33,63,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-22 09:00:28","École Guyot",2,17,0,0,0,0,,11,6,0,0,0,0,65,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-22 09:00:26","École Guyot",5,19,0,0,2,0,,10,7,0,11,0,0,53,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-21 13:55:52","École Guyot",3,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-21 13:40:28","École Guyot",6,20,0,0,3,0,,15,2,0,15,0,0,75,10,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-21 12:52:37","École Guyot",4,23,0,0,2,0,,11,10,0,9,0,0,48,43,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-02-21 09:14:41","École Guyot",2,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2017-02-21 09:09:09","École Guyot",1-2,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-02-21 09:01:42","École Guyot",2,17,0,0,0,0,,10,7,0,0,0,0,59,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 15:57:48","École Guyot",kin,42,0,0,0,0,,22,20,0,0,0,0,52,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 14:37:52","École Guyot",3,21,0,0,1,0,,11,9,0,5,0,0,52,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 13:26:18","École Guyot",5,19,0,1,1,0,,10,7,5,5,0,0,53,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 11:50:24","École Guyot",6,20,0,0,2,0,,11,7,0,10,0,0,55,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 09:37:06","École Guyot",3,20,0,1,2,0,,8,9,5,10,0,0,40,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 09:33:04","École Guyot",kin,19,0,0,5,0,,7,7,0,26,0,0,37,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 09:04:04","École Guyot",5,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 09:01:55","École Guyot",1,23,0,0,4,0,,6,13,0,17,0,0,26,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 08:36:42","École Guyot",5-6,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-28 08:29:14","École Guyot",2,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 16:03:29","École Guyot",kin,42,0,0,0,0,,22,20,0,0,0,0,52,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 12:12:08","École Guyot",5,21,0,1,2,0,,10,8,5,10,0,0,48,38,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 11:09:54","École Guyot",3,19,0,1,1,0,,7,10,5,5,0,0,37,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 10:21:42","École Guyot",5-6,19,0,0,2,1,,13,3,0,11,5,0,68,16,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 09:55:31","École Guyot",4,23,0,0,2,0,,12,9,0,9,0,0,52,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 09:04:26","École Guyot",3,20,0,0,1,0,,9,10,0,5,0,0,45,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 08:57:18","École Guyot",3-4,21,0,0,0,0,,14,7,0,0,0,0,67,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-27 08:44:34","École Guyot",5-6,19,0,0,0,0,,11,8,0,0,0,0,58,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 16:01:12","École Guyot",kin,42,0,0,0,0,,22,20,0,0,0,0,52,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 14:39:51","École Guyot",6,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 14:18:17","École Guyot",4-5,21,0,1,1,0,,11,8,5,5,0,0,52,38,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 11:34:50","École Guyot",6,19,0,0,1,1,,12,5,0,5,5,0,63,26,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 11:09:03","École Guyot",3,30,0,1,1,0,,14,14,3,3,0,0,47,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 09:03:57","École Guyot",3-4,23,0,0,2,0,,10,11,0,9,0,0,43,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 09:03:44","École Guyot",7-8,27,0,9,4,0,,5,9,33,15,0,0,19,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 09:02:48","École Guyot",3-4,19,0,0,0,0,,9,10,0,0,0,0,47,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 08:57:14","École Guyot",2,20,0,0,0,0,,11,9,0,0,0,0,55,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-26 08:21:17","École Guyot",6,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 17:12:43","École Guyot",kin,42,0,0,0,0,,22,20,0,0,0,0,52,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 11:31:23","École Guyot",6,19,0,0,2,1,,11,5,0,11,5,0,58,26,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 10:59:02","École Guyot",3,20,0,1,1,0,,9,9,5,5,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 09:56:25","École Guyot",oth,22,0,1,1,0,,12,8,5,5,0,0,55,36,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 09:33:13","École Guyot",2,21,0,0,0,0,,11,10,0,0,0,0,52,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 09:08:35","École Guyot",2,19,0,0,3,0,,5,11,0,16,0,0,26,58,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 09:07:16","École Guyot",3,20,0,1,2,0,,10,7,5,10,0,0,50,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 09:04:09","École Guyot",4,23,0,0,2,0,,14,7,0,9,0,0,61,30,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 09:03:21","École Guyot",5-6,20,0,0,0,0,,12,8,0,0,0,0,60,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-25 09:02:41","École Guyot",3-4,19,0,0,0,0,,9,10,0,0,0,0,47,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 16:01:47","École Guyot",kin,42,0,0,0,0,,22,20,0,0,0,0,52,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 15:44:34","École Guyot",5,22,0,1,1,0,,9,11,5,5,0,0,41,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 11:26:32","École Guyot",6,20,0,1,2,0,,14,3,5,10,0,0,70,15,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 10:56:28","École Guyot",3,20,0,1,2,0,,10,7,5,10,0,0,50,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 10:42:15","École Guyot",4,24,0,0,3,0,,8,13,0,13,0,0,33,54,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2016-10-24 10:27:44","École Guyot",4,22,0,0,2,0,,12,8,0,9,0,0,55,36,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 09:53:52","École Guyot",2,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 09:44:18","École Guyot",5,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 09:37:09","École Guyot",3,21,0,0,1,0,,11,9,0,5,0,0,52,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 09:25:12","École Guyot",2,21,0,0,0,0,,12,9,0,0,0,0,57,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-10-24 09:04:17","École Guyot",3-4,18,0,0,0,0,,9,9,0,0,0,0,50,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-20 16:03:37","École Guyot",1,17,0,1,3,1,,4,8,6,18,6,0,24,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-20 12:52:37","École Guyot",2,19,0,0,0,0,,5,14,0,0,0,0,26,74,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-20 09:06:51","École Guyot",2,20,0,2,1,0,,9,8,10,5,0,0,45,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2016-05-20 09:06:23","École Guyot",2-3,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
