"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-03-28 00:00:00","Chicopee Hills Public School",4,22,2,1,7,0,5,0,9,5,32,0,23,0,41,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",4,22,2,1,10,0,6,0,5,5,45,0,27,0,23,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-03-28 00:00:00","Chicopee Hills Public School",1,20,0,0,4,0,5,0,11,0,20,0,25,0,55,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",1,19,0,0,5,0,6,0,8,0,26,0,32,0,42,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-28 00:00:00","Chicopee Hills Public School",1,20,0,0,4,0,5,0,11,0,20,0,25,0,55,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",1,19,0,0,5,0,6,0,8,0,26,0,32,0,42,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-28 00:00:00","Chicopee Hills Public School",1,20,0,0,4,0,5,0,11,0,20,0,25,0,55,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",1,19,0,0,5,0,6,0,8,0,26,0,32,0,42,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-28 00:00:00","Chicopee Hills Public School",3,21,1,1,8,0,4,0,8,5,38,0,19,0,38,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",3,18,1,1,8,0,4,0,5,6,44,0,22,0,28,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-28 00:00:00","Chicopee Hills Public School",5,25,0,0,10,0,6,0,9,0,40,0,24,0,36,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",5,25,0,0,15,0,3,0,7,0,60,0,12,0,28,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-28 00:00:00","Chicopee Hills Public School",kin,24,3,1,1,0,6,0,16,4,4,0,25,0,67,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",4,22,0,0,10,0,4,0,8,0,45,0,18,0,36,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-28 00:00:00","Chicopee Hills Public School",4,22,0,0,5,0,7,0,10,0,23,0,32,0,45,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-27 00:00:00","Chicopee Hills Public School",4,21,3,0,8,1,7,0,5,0,38,5,33,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-27 00:00:00","Chicopee Hills Public School",4,21,3,0,8,1,7,0,5,0,38,5,33,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-27 00:00:00","Chicopee Hills Public School",6,24,0,0,9,0,5,0,10,0,38,0,21,0,42,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-27 00:00:00","Chicopee Hills Public School",6,24,0,0,12,0,4,0,8,0,50,0,17,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-27 00:00:00","Chicopee Hills Public School",2,15,1,0,3,1,4,0,7,0,20,7,27,0,47,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-27 00:00:00","Chicopee Hills Public School",2,17,1,0,4,1,4,0,8,0,24,6,24,0,47,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-26 00:00:00","Chicopee Hills Public School",4,22,2,0,7,0,8,0,7,0,32,0,36,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-26 00:00:00","Chicopee Hills Public School",4,22,2,0,10,0,7,0,5,0,45,0,32,0,23,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-26 00:00:00","Chicopee Hills Public School",6,24,0,0,8,0,4,0,12,0,33,0,17,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-26 00:00:00","Chicopee Hills Public School",6,24,0,0,10,0,4,0,10,0,42,0,17,0,42,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-26 00:00:00","Chicopee Hills Public School",1,18,1,0,3,0,4,0,11,0,17,0,22,0,61,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-26 00:00:00","Chicopee Hills Public School",1,18,1,0,6,0,5,0,7,0,33,0,28,0,39,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-26 00:00:00","Chicopee Hills Public School",3,20,2,1,5,0,4,0,10,5,25,0,20,0,50,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-03-26 00:00:00","Chicopee Hills Public School",3,20,2,1,6,0,6,0,7,5,30,0,30,0,35,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-03-26 00:00:00","Chicopee Hills Public School",4,22,0,1,9,0,4,0,8,5,41,0,18,0,36,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-03-26 00:00:00","Chicopee Hills Public School",4,22,0,1,10,0,6,0,5,5,45,0,27,0,23,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-03-26 00:00:00","Chicopee Hills Public School",3,21,0,0,6,0,5,0,10,0,29,0,24,0,48,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-03-26 00:00:00","Chicopee Hills Public School",3,21,0,0,7,0,7,0,7,0,33,0,33,0,33,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-03-26 00:00:00","Chicopee Hills Public School",3,21,0,0,6,0,5,0,10,0,29,0,24,0,48,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-03-26 00:00:00","Chicopee Hills Public School",3,21,0,0,7,0,7,0,7,0,33,0,33,0,33,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-03-25 00:00:00","Chicopee Hills Public School",3,20,2,0,8,0,4,0,8,0,40,0,20,0,40,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-25 00:00:00","Chicopee Hills Public School",3,17,0,0,5,0,3,0,9,0,29,0,18,0,53,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-25 00:00:00","Chicopee Hills Public School",6,23,1,0,9,0,5,0,9,0,39,0,22,0,39,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-25 00:00:00","Chicopee Hills Public School",6,23,1,0,12,0,4,0,7,0,52,0,17,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-25 00:00:00","Chicopee Hills Public School",6,20,3,0,10,0,4,0,6,0,50,0,20,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-25 00:00:00","Chicopee Hills Public School",6,20,3,0,18,0,1,0,1,0,90,0,5,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-25 00:00:00","Chicopee Hills Public School",4,23,0,0,8,0,9,0,6,0,35,0,39,0,26,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-25 00:00:00","Chicopee Hills Public School",4,23,1,0,13,0,6,0,4,0,57,0,26,0,17,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-25 00:00:00","Chicopee Hills Public School",4,21,1,0,11,0,5,0,5,0,52,0,24,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-25 00:00:00","Chicopee Hills Public School",4,21,1,0,8,0,6,0,7,0,38,0,29,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-25 00:00:00","Chicopee Hills Public School",1,19,2,0,7,0,4,0,8,0,37,0,21,0,42,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-25 00:00:00","Chicopee Hills Public School",1,16,0,0,8,0,3,0,5,0,50,0,19,0,31,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-25 00:00:00","Chicopee Hills Public School",3,20,1,1,6,0,5,0,8,5,30,0,25,0,40,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-25 00:00:00","Chicopee Hills Public School",3,21,1,1,6,0,7,0,7,5,29,0,33,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-22 00:00:00","Chicopee Hills Public School",6,23,1,0,8,0,5,0,10,0,35,0,22,0,43,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-22 00:00:00","Chicopee Hills Public School",6,21,0,0,11,0,4,0,6,0,52,0,19,0,29,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-22 00:00:00","Chicopee Hills Public School",2,20,0,0,5,0,5,0,10,0,25,0,25,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-22 00:00:00","Chicopee Hills Public School",2,20,0,0,5,0,5,0,10,0,25,0,25,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-22 00:00:00","Chicopee Hills Public School",4-5,24,0,0,6,0,4,0,14,0,25,0,17,0,58,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-22 00:00:00","Chicopee Hills Public School",4-5,24,0,0,13,0,2,0,9,0,54,0,8,0,38,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-21 00:00:00","Chicopee Hills Public School",6,20,4,0,6,0,4,0,10,0,30,0,20,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-21 00:00:00","Chicopee Hills Public School",6,18,4,0,6,0,1,0,11,0,33,0,6,0,61,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-21 00:00:00","Chicopee Hills Public School",1,21,2,0,5,0,5,0,11,0,24,0,24,0,52,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-21 00:00:00","Chicopee Hills Public School",1,21,2,0,5,0,5,0,11,0,24,0,24,0,52,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-21 00:00:00","Chicopee Hills Public School",5,24,1,0,8,0,6,0,10,0,33,0,25,0,42,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-21 00:00:00","Chicopee Hills Public School",5,24,1,0,14,0,4,0,6,0,58,0,17,0,25,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-21 00:00:00","Chicopee Hills Public School",2,19,0,0,5,0,5,0,9,0,26,0,26,0,47,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-21 00:00:00","Chicopee Hills Public School",2,19,0,0,5,0,5,0,9,0,26,0,26,0,47,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-20 00:00:00","Chicopee Hills Public School",kin,27,0,0,3,0,10,0,14,0,11,0,37,0,52,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-20 00:00:00","Chicopee Hills Public School",kin,27,0,0,3,0,10,0,14,0,11,0,37,0,52,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-20 00:00:00","Chicopee Hills Public School",2,17,0,0,4,4,4,0,5,0,24,24,24,0,29,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-20 00:00:00","Chicopee Hills Public School",2,17,3,0,4,3,4,0,6,0,24,18,24,0,35,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-18 00:00:00","Chicopee Hills Public School",jk,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-18 00:00:00","Chicopee Hills Public School",jk,1,0,0,0,0,0,1,0,0,0,0,0,100,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",7,707,4,65,32,123,43,12,432,9,5,17,6,2,61,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",7,654,4,432,134,12,32,12,32,66,20,2,5,2,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",7,24,1,0,10,0,8,0,6,0,42,0,33,0,25,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",7,24,0,0,10,0,8,0,6,0,42,0,33,0,25,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",7,28,3,0,13,0,3,0,12,0,46,0,11,0,43,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",7,27,0,0,18,0,2,0,7,0,67,0,7,0,26,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",8,22,1,0,8,0,7,0,7,0,36,0,32,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",8,22,0,0,15,0,5,0,2,0,68,0,23,0,9,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",8,22,1,0,8,0,7,0,7,0,36,0,32,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",8,22,0,0,15,0,5,0,2,0,68,0,23,0,9,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",8,22,1,0,8,0,7,0,7,0,36,0,32,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",8,22,0,0,15,0,5,0,2,0,68,0,23,0,9,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",7,18,4,0,5,0,5,0,8,0,28,0,28,0,44,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",7,23,0,0,14,0,5,0,4,0,61,0,22,0,17,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",7,18,4,0,5,0,5,0,8,0,28,0,28,0,44,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",7,23,0,0,14,0,5,0,4,0,61,0,22,0,17,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",7,21,1,0,3,1,11,0,6,0,14,5,52,0,29,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",7,23,0,0,8,1,12,0,2,0,35,4,52,0,9,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",5,23,0,0,11,0,5,0,7,0,48,0,22,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",5,23,0,0,12,0,5,0,6,0,52,0,22,0,26,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",4,19,3,0,6,0,0,7,6,0,32,0,0,37,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",4,22,0,0,9,0,7,0,6,0,41,0,32,0,27,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",4,19,3,0,6,0,0,7,6,0,32,0,0,37,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",4,22,0,0,9,0,7,0,6,0,41,0,32,0,27,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",4,19,3,0,6,0,0,7,6,0,32,0,0,37,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",4,22,0,0,9,0,7,0,6,0,41,0,32,0,27,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",1,18,0,0,1,0,5,0,12,0,6,0,28,0,67,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",1,18,0,0,3,0,2,0,13,0,17,0,11,0,72,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-04 00:00:00","Chicopee Hills Public School",1,18,0,0,5,0,6,0,7,0,28,0,33,0,39,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-04 00:00:00","Chicopee Hills Public School",1,15,0,0,4,0,6,0,5,0,27,0,40,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2018-12-11 00:00:00","Chicopee Hills Public School",7,25,0,1,8,0,8,0,8,4,32,0,32,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2018-12-11 00:00:00","Chicopee Hills Public School",7,20,2,0,7,0,7,0,6,0,35,0,35,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2018-12-11 00:00:00","Chicopee Hills Public School",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2018-12-11 00:00:00","Chicopee Hills Public School",7,27,0,0,17,0,7,0,3,0,63,0,26,0,11,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2018-12-11 00:00:00","Chicopee Hills Public School",8,18,0,0,7,0,4,0,7,0,39,0,22,0,39,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2018-12-11 00:00:00","Chicopee Hills Public School",7,19,4,1,11,0,5,0,2,5,58,0,26,0,11,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2018-12-11 00:00:00","Chicopee Hills Public School",7,22,4,1,14,0,6,0,1,5,64,0,27,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
