"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-17 11:24:18","Samuel Burland School",8,24,0,5,11,2,,0,6,21,46,8,0,0,25,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-17 09:08:32","Samuel Burland School",2,19,0,2,4,0,,0,13,11,21,0,0,0,68,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-17 09:05:37","Samuel Burland School",6,26,0,2,10,0,,1,13,8,38,0,0,4,50,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-16 10:40:44","Samuel Burland School",8,25,0,5,12,2,,0,6,20,48,8,0,0,24,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-16 09:07:36","Samuel Burland School",2,22,0,1,4,1,,0,16,5,18,5,0,0,73,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-16 08:32:22","Samuel Burland School",6,25,0,3,8,0,,0,14,12,32,0,0,0,56,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-26 12:52:55","Samuel Burland School",5-6,25,0,0,10,0,,2,13,0,40,0,0,8,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-25 12:45:57","Samuel Burland School",kin,12,0,0,0,0,,0,12,0,0,0,0,0,100,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-24 09:09:58","Samuel Burland School",5-6,26,0,0,10,0,,2,14,0,38,0,0,8,54,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-24 08:47:01","Samuel Burland School",kin,19,0,0,1,0,,0,18,0,5,0,0,0,95,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-23 12:56:05","Samuel Burland School",5-6,23,0,0,9,0,,2,12,0,39,0,0,9,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-23 08:58:02","Samuel Burland School",3-4,18,0,0,4,0,,1,13,0,22,0,0,6,72,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 16:45:44","Samuel Burland School",5-6,22,0,0,7,0,,1,14,0,32,0,0,5,64,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 14:58:59","Samuel Burland School",7,23,0,0,12,0,,0,11,0,52,0,0,0,48,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 14:56:50","Samuel Burland School",3-4,19,0,0,9,0,,1,9,0,47,0,0,5,47,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 11:44:04","Samuel Burland School",1-2,23,0,0,3,0,,2,18,0,13,0,0,9,78,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 11:00:18","Samuel Burland School",8,25,0,1,13,0,,3,8,4,52,0,0,12,32,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 10:54:18","Samuel Burland School",2,17,0,0,3,0,,1,13,0,18,0,0,6,76,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 10:14:57","Samuel Burland School",3-4,18,0,0,4,0,,1,13,0,22,0,0,6,72,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 09:39:51","Samuel Burland School",5-6,25,0,0,11,0,,3,11,0,44,0,0,12,44,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 09:25:23","Samuel Burland School",7,23,0,0,10,0,,1,12,0,43,0,0,4,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 09:17:41","Samuel Burland School",5-6,22,0,0,7,0,,1,14,0,32,0,0,5,64,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 09:09:57","Samuel Burland School",8,22,0,0,9,0,,0,13,0,41,0,0,0,59,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 08:58:02","Samuel Burland School",3-4,18,0,0,4,0,,1,13,0,22,0,0,6,72,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 08:28:29","Samuel Burland School",2,20,0,0,4,0,,0,16,0,20,0,0,0,80,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-02-22 08:24:00","Samuel Burland School",kin,17,0,0,3,0,,1,13,0,18,0,0,6,76,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2014-09-26 12:00:00","Samuel Burland School",,436,0,169,38,0,,25,204,39,9,0,0,6,47,"R2N 2T9",49.8051,-97.1071,n,8,15,n
