"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-08 00:00:00","Rockwood Centennial Public School",7,20,5,0,5,0,6,0,9,0,25,0,30,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",7,20,5,0,9,0,6,0,5,0,45,0,30,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-08 00:00:00","Rockwood Centennial Public School",7,21,3,1,4,0,12,0,4,5,19,0,57,0,19,"N0B 2K0",43.6141,-80.1465,n,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",7,21,2,0,4,0,7,0,10,0,19,0,33,0,48,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",kin,19,0,0,6,0,3,0,10,0,32,0,16,0,53,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",kin,19,0,0,6,0,2,0,11,0,32,0,11,0,58,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-08 00:00:00","Rockwood Centennial Public School",8,20,6,1,1,0,9,0,9,5,5,0,45,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",8,20,6,1,1,0,9,0,9,5,5,0,45,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-08 00:00:00","Rockwood Centennial Public School",kin,12,1,0,2,0,3,0,7,0,17,0,25,0,58,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",kin,12,1,0,2,0,6,0,4,0,17,0,50,0,33,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-08 00:00:00","Rockwood Centennial Public School",8,27,1,0,14,0,8,0,5,0,52,0,30,0,19,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",8,27,1,0,12,0,7,0,8,0,44,0,26,0,30,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-08 00:00:00","Rockwood Centennial Public School",8,17,7,0,3,0,8,0,6,0,18,0,47,0,35,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-08 00:00:00","Rockwood Centennial Public School",oth,10,3,0,1,0,4,0,5,0,10,0,40,0,50,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"1970-01-01 00:00:00","Rockwood Centennial Public School",,0,0,0,0,0,,0,0,0,0,0,0,0,0,"N0B 2K0",43.6141,-80.1465,y,836,69,n
