"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-04-05 08:48:31","St. Brigid Catholic Elementary School",3,23,0,1,1,0,,13,8,4,4,0,0,57,35,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-05 08:43:35","St. Brigid Catholic Elementary School",3,20,0,0,4,0,,8,8,0,20,0,0,40,40,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-05 08:22:00","St. Brigid Catholic Elementary School",3,19,0,0,3,0,,8,8,0,16,0,0,42,42,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-04 12:12:12","St. Brigid Catholic Elementary School",kin,20,0,0,0,0,,12,8,0,0,0,0,60,40,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-04 09:37:05","St. Brigid Catholic Elementary School",7,16,0,0,5,0,,6,5,0,31,0,0,38,31,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-04 09:14:59","St. Brigid Catholic Elementary School",5,21,0,0,8,0,,9,4,0,38,0,0,43,19,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-04 09:03:22","St. Brigid Catholic Elementary School",4,21,0,2,3,0,,11,5,10,14,0,0,52,24,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-04 09:01:41","St. Brigid Catholic Elementary School",3,19,0,0,3,0,,8,8,0,16,0,0,42,42,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-04 08:48:07","St. Brigid Catholic Elementary School",1-2,23,0,0,3,0,,11,9,0,13,0,0,48,39,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-04 08:46:58","St. Brigid Catholic Elementary School",8,27,0,1,4,0,,13,9,4,15,0,0,48,33,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-04 08:46:44","St. Brigid Catholic Elementary School",1,20,0,0,3,0,,8,9,0,15,0,0,40,45,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-04 08:43:46","St. Brigid Catholic Elementary School",6,18,0,0,2,0,,12,4,0,11,0,0,67,22,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
