"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-21 10:09:12","Highbury School",5-6,23,0,0,0,0,,8,15,0,0,0,0,35,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 08:41:04","Highbury School",3-4,26,0,0,2,0,,5,19,0,8,0,0,19,73,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-28 12:30:54","Highbury School",kin,20,0,1,4,0,,0,15,5,20,0,0,0,75,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-28 11:20:21","Highbury School",4-5,24,0,0,3,0,,9,12,0,13,0,0,38,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-28 10:33:20","Highbury School",5-6,36,0,0,6,0,,12,18,0,17,0,0,33,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-28 10:17:59","Highbury School",5-6,25,0,1,1,0,,8,15,4,4,0,0,32,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-28 08:57:07","Highbury School",3-4,18,0,0,2,0,,4,12,0,11,0,0,22,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-28 08:42:11","Highbury School",3-4,25,0,0,1,0,,4,20,0,4,0,0,16,80,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-27 12:36:04","Highbury School",kin,19,0,1,2,0,,0,16,5,11,0,0,0,84,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-27 11:36:14","Highbury School",1-2,35,0,0,6,0,,13,16,0,17,0,0,37,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-27 11:19:33","Highbury School",4-5,24,0,0,3,0,,10,11,0,13,0,0,42,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-27 10:05:23","Highbury School",1-2,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-27 08:37:24","Highbury School",7-8,21,0,0,6,0,,4,11,0,29,0,0,19,52,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-27 08:34:15","Highbury School",3-4,27,0,0,1,0,,5,21,0,4,0,0,19,78,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-26 12:22:54","Highbury School",1-2,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-26 10:46:51","Highbury School",4-5,24,0,0,3,0,,9,12,0,13,0,0,38,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-26 09:40:13","Highbury School",1-2,35,0,0,4,0,,7,24,0,11,0,0,20,69,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-26 08:42:50","Highbury School",5-6,26,0,0,0,0,,9,17,0,0,0,0,35,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-26 08:35:30","Highbury School",5-6,26,0,0,0,0,,9,17,0,0,0,0,35,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-26 08:15:51","Highbury School",7-8,24,0,1,8,0,,4,11,4,33,0,0,17,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-26 08:13:06","Highbury School",3-4,26,0,0,0,0,,4,22,0,0,0,0,15,85,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-25 12:34:05","Highbury School",3-4,19,0,1,5,0,,0,13,5,26,0,0,0,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-25 11:06:12","Highbury School",12,35,0,0,5,0,,9,21,0,14,0,0,26,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-25 10:46:06","Highbury School",4-5,24,0,0,4,0,,9,11,0,17,0,0,38,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-25 08:50:08","Highbury School",1-2,17,0,0,2,1,,5,9,0,12,6,0,29,53,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-25 08:25:58","Highbury School",3-4,27,0,0,0,1,,6,20,0,0,4,0,22,74,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 17:21:42","Highbury School",5-6,24,0,0,5,1,,8,10,0,21,4,0,33,42,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 13:24:28","Highbury School",5-6,26,0,3,2,0,,9,12,12,8,0,0,35,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 13:20:47","Highbury School",5-6,26,0,3,2,0,,9,12,12,8,0,0,35,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 12:38:21","Highbury School",7-8,24,0,0,5,0,,2,17,0,21,0,0,8,71,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 12:28:12","Highbury School",kin,19,0,1,5,0,,0,13,5,26,0,0,0,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 11:33:34","Highbury School",7-8,24,0,1,11,0,,4,8,4,46,0,0,17,33,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 10:45:10","Highbury School",4-5,24,0,0,2,0,,11,11,0,8,0,0,46,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 10:44:03","Highbury School",3-4,19,0,0,2,2,,6,9,0,11,11,0,32,47,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 10:20:40","Highbury School",1-2,35,0,0,5,0,,10,20,0,14,0,0,29,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 08:45:13","Highbury School",3,22,0,3,6,0,,3,10,14,27,0,0,14,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 08:23:47","Highbury School",7-8,24,0,0,8,0,,5,11,0,33,0,0,21,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-10-24 08:20:21","Highbury School",3-4,27,0,0,1,0,,6,20,0,4,0,0,22,74,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-20 16:19:57","Highbury School",5-6,17,0,5,2,2,,3,5,29,12,12,0,18,29,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-20 12:30:30","Highbury School",2,36,0,2,4,1,,13,16,6,11,3,0,36,44,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-20 08:45:29","Highbury School",7,22,0,1,4,7,,3,7,5,18,32,0,14,32,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2016-05-20 08:39:23","Highbury School",7-8,13,0,3,4,0,,3,3,23,31,0,0,23,23,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-19 11:57:38","Highbury School",7-8,31,0,2,5,3,,0,21,6,16,10,0,0,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-19 10:57:28","Highbury School",2,41,0,4,6,0,,11,20,10,15,0,0,27,49,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-19 08:46:04","Highbury School",5-6,22,0,2,3,0,,7,10,9,14,0,0,32,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-19 08:43:08","Highbury School",3,21,0,4,4,3,,4,6,19,19,14,0,19,29,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2016-05-19 08:43:01","Highbury School",oth,22,0,1,2,7,,3,9,5,9,32,0,14,41,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2016-05-19 08:40:16","Highbury School",7-8,22,0,6,4,1,,1,10,27,18,5,0,5,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-18 15:50:26","Highbury School",11,21,0,0,0,6,,3,12,0,0,29,0,14,57,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2016-05-18 12:38:55","Highbury School",5-6,22,0,5,2,5,,5,5,23,9,23,0,23,23,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-18 11:33:45","Highbury School",2,40,0,3,5,1,,11,20,8,13,3,0,28,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-18 10:58:00","Highbury School",7-8,20,0,2,3,1,,0,14,10,15,5,0,0,70,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-18 08:59:03","Highbury School",5-6,22,0,5,2,2,,3,10,23,9,9,0,14,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-18 08:45:43","Highbury School",5-6,22,0,3,2,1,,7,9,14,9,5,0,32,41,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-18 08:31:41","Highbury School",7-8,16,0,4,2,0,,2,8,25,13,0,0,13,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 17:38:44","Highbury School",7-8,32,0,5,10,0,,4,13,16,31,0,0,13,41,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 14:56:17","Highbury School",oth,22,0,0,0,6,,2,14,0,0,27,0,9,64,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 12:54:47","Highbury School",2,38,0,2,3,0,,10,23,5,8,0,0,26,61,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 11:52:52","Highbury School",kin,20,0,0,1,0,,13,6,0,5,0,0,65,30,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 09:41:44","Highbury School",1-2,23,0,0,4,0,,4,15,0,17,0,0,17,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 09:33:47","Highbury School",5-6,22,0,3,2,2,,4,11,14,9,9,0,18,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 08:52:54","Highbury School",5-6,19,0,2,2,1,,6,8,11,11,5,0,32,42,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 08:46:53","Highbury School",7-8,29,0,7,5,0,,3,14,24,17,0,0,10,48,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-17 08:40:45","Highbury School",5-6,21,0,2,4,2,,3,10,10,19,10,0,14,48,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2016-05-17 08:33:21","Highbury School",3-4,17,0,1,2,0,,6,8,6,12,0,0,35,47,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-16 13:22:51","Highbury School",3-4,23,0,1,3,0,,5,14,4,13,0,0,22,61,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2016-05-16 12:55:33","Highbury School",2,39,0,1,7,0,,11,20,3,18,0,0,28,51,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-16 10:34:41","Highbury School",oth,22,0,0,0,6,,2,14,0,0,27,0,9,64,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-05-16 08:52:16","Highbury School",5-6,21,0,1,2,2,,7,9,5,10,10,0,33,43,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-26 16:35:38","Highbury School",5-6,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-26 15:24:08","Highbury School",2,39,0,0,4,1,,13,21,0,10,3,0,33,54,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-26 12:51:30","Highbury School",4,24,0,0,6,0,,5,13,0,25,0,0,21,54,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-26 12:30:57","Highbury School",3-4,23,0,0,3,0,,5,15,0,13,0,0,22,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-26 08:36:26","Highbury School",5-6,20,0,0,6,0,,6,8,0,30,0,0,30,40,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-25 15:55:14","Highbury School",1-2,19,0,0,1,0,,4,14,0,5,0,0,21,74,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-25 13:49:58","Highbury School",4,23,0,0,5,0,,5,13,0,22,0,0,22,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-25 12:55:35","Highbury School",3-4,21,0,0,2,0,,2,17,0,10,0,0,10,81,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-25 10:58:35","Highbury School",2,42,0,0,4,2,,15,21,0,10,5,0,36,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-25 08:53:44","Highbury School",3-4,20,0,0,2,0,,4,14,0,10,0,0,20,70,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-25 08:50:20","Highbury School",5-6,19,0,0,4,0,,4,11,0,21,0,0,21,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 18:04:18","Highbury School",1,20,0,0,4,0,,4,12,0,20,0,0,20,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 13:57:50","Highbury School",7-8,26,0,0,6,0,,4,16,0,23,0,0,15,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 11:53:40","Highbury School",5-6,22,0,0,2,0,,5,15,0,9,0,0,23,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 11:45:06","Highbury School",2,42,0,0,3,2,,11,26,0,7,5,0,26,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 11:21:24","Highbury School",7-8,28,0,0,12,0,,2,14,0,43,0,0,7,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 08:40:55","Highbury School",5-6,20,0,0,5,0,,2,13,0,25,0,0,10,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 08:28:55","Highbury School",7-8,26,0,0,6,0,,4,16,0,23,0,0,15,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-24 08:06:28","Highbury School",5-6,19,0,0,5,0,,6,8,0,26,0,0,32,42,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 18:03:10","Highbury School",1,20,0,0,3,0,,4,13,0,15,0,0,20,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 17:25:04","Highbury School",5-6,26,0,0,5,0,,5,16,0,19,0,0,19,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 13:07:22","Highbury School",7-8,23,0,0,7,0,,4,12,0,30,0,0,17,52,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 11:56:52","Highbury School",kin,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 11:22:21","Highbury School",5-6,23,0,0,4,0,,5,14,0,17,0,0,22,61,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 11:18:00","Highbury School",7-8,28,0,0,12,0,,3,13,0,43,0,0,11,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 10:39:41","Highbury School",2,41,0,0,5,1,,15,20,0,12,2,0,37,49,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 10:29:54","Highbury School",5-6,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 10:17:41","Highbury School",5-6,20,0,0,5,0,,6,9,0,25,0,0,30,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 09:33:39","Highbury School",3-4,20,0,0,3,0,,6,11,0,15,0,0,30,55,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 09:20:19","Highbury School",4,25,0,0,5,0,,6,14,0,20,0,0,24,56,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-23 08:41:41","Highbury School",1-2,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 18:01:56","Highbury School",1,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 17:23:53","Highbury School",5-6,26,0,0,6,0,,5,15,0,23,0,0,19,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 16:23:51","Highbury School",kin,11,0,0,1,0,,0,10,0,9,0,0,0,91,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 16:23:51","Highbury School",kin,11,0,0,1,0,,0,10,0,9,0,0,0,91,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 15:31:28","Highbury School",5-6,22,0,0,6,0,,11,5,0,27,0,0,50,23,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 13:00:54","Highbury School",4,22,0,0,5,0,,5,12,0,23,0,0,23,55,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 12:35:15","Highbury School",5-6,21,0,0,3,0,,6,12,0,14,0,0,29,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 11:45:55","Highbury School",kin,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 11:44:13","Highbury School",2,42,0,0,5,0,,14,23,0,12,0,0,33,55,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 11:39:26","Highbury School",7-8,29,0,0,12,0,,2,15,0,41,0,0,7,52,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 11:38:18","Highbury School",7-8,29,0,0,12,0,,2,15,0,41,0,0,7,52,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 10:59:27","Highbury School",7-8,31,0,0,10,0,,7,14,0,32,0,0,23,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 10:02:44","Highbury School",5-6,21,0,0,1,0,,7,13,0,5,0,0,33,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 08:47:08","Highbury School",3-4,20,0,0,2,0,,6,12,0,10,0,0,30,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2016-02-22 08:42:53","Highbury School",5-6,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2014-10-06 12:00:00","Highbury School",,394,0,93,29,0,,63,209,24,7,0,0,16,53,"R2N 2N5",49.8061,-97.0954,n,10,15,n
