"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-03-30 00:00:00","École Phoenix Middle School",8,12,3,0,0,0,3,0,9,0,0,0,25,0,75,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-30 00:00:00","École Phoenix Middle School",8,24,3,1,1,1,3,9,9,4,4,4,13,38,38,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-30 00:00:00","École Phoenix Middle School",8,22,2,3,1,0,6,1,11,14,5,0,27,5,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-30 00:00:00","École Phoenix Middle School",8,22,2,3,5,0,5,2,7,14,23,0,23,9,32,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-30 00:00:00","École Phoenix Middle School",8,17,3,1,2,1,4,0,9,6,12,6,24,0,53,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-30 00:00:00","École Phoenix Middle School",8,22,3,0,11,0,3,0,8,0,50,0,14,0,36,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-30 00:00:00","École Phoenix Middle School",8,24,1,1,3,0,5,1,14,4,13,0,21,4,58,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-30 00:00:00","École Phoenix Middle School",8,24,1,1,4,0,4,2,13,4,17,0,17,8,54,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-30 00:00:00","École Phoenix Middle School",8,26,1,2,3,1,5,1,14,8,12,4,19,4,54,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-30 00:00:00","École Phoenix Middle School",8,27,1,2,7,1,5,3,9,7,26,4,19,11,33,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-30 00:00:00","École Phoenix Middle School",6,19,4,0,2,0,5,2,10,0,11,0,26,11,53,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-30 00:00:00","École Phoenix Middle School",6,19,4,0,2,0,5,2,10,0,11,0,26,11,53,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,15,1,0,1,0,3,0,11,0,7,0,20,0,73,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,21,1,0,1,0,8,1,11,0,5,0,38,5,52,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,19,1,0,0,0,4,1,14,0,0,0,21,5,74,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,18,1,0,4,0,5,1,8,0,22,0,28,6,44,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,22,1,2,1,1,6,0,12,9,5,5,27,0,55,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,24,0,1,7,0,4,1,11,4,29,0,17,4,46,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,18,5,0,1,1,2,1,13,0,6,6,11,6,72,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,19,5,0,5,1,4,4,5,0,26,5,21,21,26,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6,20,3,0,2,1,8,0,9,0,10,5,40,0,45,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6,19,3,0,8,1,5,1,4,0,42,5,26,5,21,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,14,7,0,5,0,2,0,7,0,36,0,14,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,16,5,0,5,0,3,0,8,0,31,0,19,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,22,1,0,1,0,7,2,12,0,5,0,32,9,55,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,20,1,0,3,0,6,2,9,0,15,0,30,10,45,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,19,4,0,4,0,4,2,9,0,21,0,21,11,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,19,4,0,9,0,3,2,5,0,47,0,16,11,26,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,24,1,0,2,1,5,3,13,0,8,4,21,13,54,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,25,1,0,4,1,8,3,9,0,16,4,32,12,36,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,17,7,0,1,1,4,1,10,0,6,6,24,6,59,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,16,7,0,5,1,3,1,6,0,31,6,19,6,38,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,17,5,1,1,0,2,4,9,6,6,0,12,24,53,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,17,5,1,1,0,2,4,9,6,6,0,12,24,53,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,21,0,2,4,0,4,1,10,10,19,0,19,5,48,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,19,0,2,6,0,4,2,5,11,32,0,21,11,26,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,15,7,0,1,0,2,1,11,0,7,0,13,7,73,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,14,7,0,2,0,2,1,9,0,14,0,14,7,64,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,16,5,0,2,0,2,1,11,0,13,0,13,6,69,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,12,5,0,2,0,2,1,7,0,17,0,17,8,58,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,11,2,0,5,0,0,2,4,0,45,0,0,18,36,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,11,2,0,6,0,3,1,1,0,55,0,27,9,9,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,15,4,0,4,0,7,0,4,0,27,0,47,0,27,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,18,4,0,5,0,10,1,2,0,28,0,56,6,11,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,14,4,0,1,0,2,0,11,0,7,0,14,0,79,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,12,4,0,4,0,2,0,6,0,33,0,17,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,23,2,0,0,0,8,1,14,0,0,0,35,4,61,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,21,2,0,1,0,14,0,6,0,5,0,67,0,29,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",8,16,8,0,1,0,8,0,7,0,6,0,50,0,44,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",8,14,8,0,4,0,8,0,2,0,29,0,57,0,14,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,23,1,1,4,1,2,2,13,4,17,4,9,9,57,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-29 00:00:00","École Phoenix Middle School",6-7,23,1,0,3,1,2,2,15,0,13,4,9,9,65,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-28 00:00:00","École Phoenix Middle School",6,23,1,0,2,0,9,1,11,0,9,0,39,4,48,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-28 00:00:00","École Phoenix Middle School",6,24,1,0,3,0,9,2,10,0,13,0,38,8,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-28 00:00:00","École Phoenix Middle School",6,27,1,0,2,1,5,2,17,0,7,4,19,7,63,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-28 00:00:00","École Phoenix Middle School",6,30,1,0,6,1,11,3,9,0,20,3,37,10,30,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-28 00:00:00","École Phoenix Middle School",8,20,5,0,4,0,3,4,9,0,20,0,15,20,45,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-28 00:00:00","École Phoenix Middle School",8,21,5,0,7,0,3,4,7,0,33,0,14,19,33,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-28 00:00:00","École Phoenix Middle School",8,21,4,0,3,0,5,3,10,0,14,0,24,14,48,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-28 00:00:00","École Phoenix Middle School",8,24,4,0,10,0,5,3,6,0,42,0,21,13,25,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-28 00:00:00","École Phoenix Middle School",6-7,25,2,0,2,0,4,2,17,0,8,0,16,8,68,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-28 00:00:00","École Phoenix Middle School",6-7,21,2,0,3,0,5,0,13,0,14,0,24,0,62,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-28 00:00:00","École Phoenix Middle School",6-7,18,3,0,0,0,10,0,8,0,0,0,56,0,44,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-28 00:00:00","École Phoenix Middle School",6-7,19,3,0,3,0,10,1,5,0,16,0,53,5,26,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-11 00:00:00","École Phoenix Middle School",6-7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-11 00:00:00","École Phoenix Middle School",6-7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
