"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-05-15 14:28:31","École Laura Secord School",5,22,0,3,10,1,,4,4,14,45,5,0,18,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:27:16","École Laura Secord School",4,18,0,4,7,0,,1,6,22,39,0,0,6,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:07:14","École Laura Secord School",5-6,16,0,2,7,3,,1,3,13,44,19,0,6,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:06:42","École Laura Secord School",1,22,0,1,14,1,,1,5,5,64,5,0,5,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:06:13","École Laura Secord School",1,20,0,3,9,1,,2,5,15,45,5,0,10,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:05:42","École Laura Secord School",2-3,22,0,1,12,1,,5,3,5,55,5,0,23,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:04:46","École Laura Secord School",6,22,0,3,9,3,,2,5,14,41,14,0,9,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:04:15","École Laura Secord School",3,22,0,2,10,2,,4,4,9,45,9,0,18,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 14:03:32","École Laura Secord School",2-3,27,0,1,16,1,,4,5,4,59,4,0,15,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 11:09:26","École Laura Secord School",2-3,16,0,0,6,1,,1,8,0,38,6,0,6,50,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:31:43","École Laura Secord School",kin,97,0,10,9,18,,48,12,10,9,19,0,49,12,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:31:30","École Laura Secord School",5-6,19,0,2,8,7,,0,2,11,42,37,0,0,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:30:57","École Laura Secord School",4-5,25,0,1,10,4,,6,4,4,40,16,0,24,16,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:30:27","École Laura Secord School",4-5,25,0,4,10,3,,2,6,16,40,12,0,8,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:29:47","École Laura Secord School",6,22,0,3,15,0,,3,1,14,68,0,0,14,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:29:05","École Laura Secord School",6,21,0,1,10,1,,2,7,5,48,5,0,10,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:28:36","École Laura Secord School",5,18,0,2,10,1,,2,3,11,56,6,0,11,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 15:27:39","École Laura Secord School",2-3,22,0,0,15,0,,4,3,0,68,0,0,18,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 14:44:54","École Laura Secord School",4,23,0,1,12,0,,1,9,4,52,0,0,4,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-14 11:05:45","École Laura Secord School",2-3,17,0,1,10,0,,2,4,6,59,0,0,12,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 16:37:45","École Laura Secord School",5,21,0,1,16,2,,0,2,5,76,10,0,0,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 16:34:52","École Laura Secord School",4-5,22,0,0,16,0,,1,5,0,73,0,0,5,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 16:33:57","École Laura Secord School",5,18,0,1,7,0,,4,6,6,39,0,0,22,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 16:33:37","École Laura Secord School",pre,18,0,0,12,1,,0,5,0,67,6,0,0,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 16:33:08","École Laura Secord School",1-2,14,0,0,11,1,,0,2,0,79,7,0,0,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 16:32:43","École Laura Secord School",1-2,15,0,0,11,0,,0,4,0,73,0,0,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 16:32:12","École Laura Secord School",2,19,0,1,9,1,,0,8,5,47,5,0,0,42,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:32:09","École Laura Secord School",1,14,0,1,8,0,,2,3,7,57,0,0,14,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:30:26","École Laura Secord School",2-3,20,0,1,11,0,,4,4,5,55,0,0,20,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:29:24","École Laura Secord School",kin,23,0,1,11,0,,8,3,4,48,0,0,35,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:27:44","École Laura Secord School",6,16,0,1,9,0,,3,3,6,56,0,0,19,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:26:34","École Laura Secord School",4-5,18,0,0,12,0,,1,5,0,67,0,0,6,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:25:51","École Laura Secord School",3,22,0,0,11,0,,4,7,0,50,0,0,18,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:24:58","École Laura Secord School",3,21,0,0,14,0,,0,7,0,67,0,0,0,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:23:42","École Laura Secord School",2-3,20,0,0,12,0,,5,3,0,60,0,0,25,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:22:34","École Laura Secord School",2,15,0,0,5,0,,1,9,0,33,0,0,7,60,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:21:08","École Laura Secord School",1,19,0,0,10,0,,2,7,0,53,0,0,11,37,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:19:40","École Laura Secord School",1,21,0,0,13,0,,2,6,0,62,0,0,10,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:18:05","École Laura Secord School",6,14,0,0,9,0,,2,3,0,64,0,0,14,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-27 15:16:38","École Laura Secord School",4,26,0,1,13,0,,2,10,4,50,0,0,8,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:56:34","École Laura Secord School",1,15,0,1,8,0,,1,5,7,53,0,0,7,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:55:50","École Laura Secord School",5,14,0,0,8,0,,1,5,0,57,0,0,7,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:54:13","École Laura Secord School",6,21,0,1,13,0,,1,6,5,62,0,0,5,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:53:19","École Laura Secord School",3,21,0,0,13,0,,3,5,0,62,0,0,14,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:51:57","École Laura Secord School",4,19,0,1,9,0,,2,7,5,47,0,0,11,37,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:50:44","École Laura Secord School",5-6,20,0,0,9,0,,1,10,0,45,0,0,5,50,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:49:49","École Laura Secord School",3,20,0,0,11,0,,5,4,0,55,0,0,25,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:48:48","École Laura Secord School",6,18,0,1,9,0,,6,2,6,50,0,0,33,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:47:33","École Laura Secord School",5-6,23,0,0,18,2,,1,2,0,78,9,0,4,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 21:46:31","École Laura Secord School",4-5,25,0,0,15,0,,1,9,0,60,0,0,4,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 11:12:03","École Laura Secord School",5,18,0,0,7,0,,3,8,0,39,0,0,17,44,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 11:11:35","École Laura Secord School",kin,18,0,2,12,0,,1,3,11,67,0,0,6,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 11:11:09","École Laura Secord School",1-2,15,0,0,10,1,,2,2,0,67,7,0,13,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 11:10:46","École Laura Secord School",1,17,0,0,11,0,,0,6,0,65,0,0,0,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 11:10:21","École Laura Secord School",2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 11:06:30","École Laura Secord School",2,21,0,1,11,0,,4,5,5,52,0,0,19,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-26 11:05:57","École Laura Secord School",kin,29,0,1,19,0,,1,8,3,66,0,0,3,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 14:28:10","École Laura Secord School",5,21,0,14,0,0,,1,6,67,0,0,0,5,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 13:51:15","École Laura Secord School",4,22,0,1,9,0,,3,9,5,41,0,0,14,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 13:10:43","École Laura Secord School",3,18,0,1,9,0,,2,6,6,50,0,0,11,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 13:09:36","École Laura Secord School",3,22,0,1,12,1,,3,5,5,55,5,0,14,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 13:08:38","École Laura Secord School",6,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 13:07:31","École Laura Secord School",5,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 13:06:12","École Laura Secord School",2,19,0,1,7,0,,2,9,5,37,0,0,11,47,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 13:05:31","École Laura Secord School",1,20,0,1,13,0,,3,3,5,65,0,0,15,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 12:10:39","École Laura Secord School",6,22,0,3,12,5,,0,2,14,55,23,0,0,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 12:09:57","École Laura Secord School",5,28,0,1,17,1,,2,7,4,61,4,0,7,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 12:09:26","École Laura Secord School",2,17,0,1,11,2,,0,3,6,65,12,0,0,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 11:04:32","École Laura Secord School",4,22,0,3,12,0,,1,6,14,55,0,0,5,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 11:01:55","École Laura Secord School",6,27,0,2,15,0,,5,5,7,56,0,0,19,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 10:58:14","École Laura Secord School",3,18,0,0,11,0,,4,3,0,61,0,0,22,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-25 10:42:02","École Laura Secord School",1,22,0,3,10,0,,2,7,14,45,0,0,9,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 10:29:26","École Laura Secord School",oth,19,0,2,8,6,,0,3,11,42,32,0,0,16,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 10:22:58","École Laura Secord School",5,19,0,1,9,1,,1,7,5,47,5,0,5,37,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 10:09:37","École Laura Secord School",oth,22,0,0,13,4,,1,4,0,59,18,0,5,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 10:05:49","École Laura Secord School",2,20,0,1,10,0,,2,7,5,50,0,0,10,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 10:02:34","École Laura Secord School",oth,24,0,3,11,0,,1,9,13,46,0,0,4,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 09:59:42","École Laura Secord School",oth,13,0,0,8,0,,0,5,0,62,0,0,0,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 09:54:24","École Laura Secord School",2-3,20,0,1,13,0,,3,3,5,65,0,0,15,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 09:51:29","École Laura Secord School",1,20,0,4,11,0,,0,5,20,55,0,0,0,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-24 09:43:55","École Laura Secord School",kin,20,0,2,9,0,,2,7,10,45,0,0,10,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:37:16","École Laura Secord School",1,17,0,2,9,0,,2,4,12,53,0,0,12,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:35:19","École Laura Secord School",5-6,12,0,0,10,1,,0,1,0,83,8,0,0,8,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:34:28","École Laura Secord School",3,19,0,6,8,0,,0,5,32,42,0,0,0,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:33:43","École Laura Secord School",3,14,0,0,7,0,,2,5,0,50,0,0,14,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:32:54","École Laura Secord School",2,15,0,3,9,1,,0,2,20,60,7,0,0,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:31:18","École Laura Secord School",3,25,0,6,10,1,,2,6,24,40,4,0,8,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:30:24","École Laura Secord School",5,23,0,1,14,4,,1,3,4,61,17,0,4,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 14:22:42","École Laura Secord School",5,18,0,1,8,0,,1,8,6,44,0,0,6,44,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:34:59","École Laura Secord School",6,21,0,2,10,1,,0,8,10,48,5,0,0,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:29:38","École Laura Secord School",oth,17,0,0,9,2,,2,4,0,53,12,0,12,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:27:12","École Laura Secord School",6,18,0,0,14,0,,3,1,0,78,0,0,17,6,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:22:33","École Laura Secord School",2-3,22,0,1,14,1,,4,2,5,64,5,0,18,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:18:02","École Laura Secord School",3,22,0,0,12,0,,4,6,0,55,0,0,18,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:13:54","École Laura Secord School",1,17,0,0,13,0,,2,2,0,76,0,0,12,12,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:09:32","École Laura Secord School",2,17,0,3,5,1,,3,5,18,29,6,0,18,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 11:04:39","École Laura Secord School",4,28,0,5,8,0,,3,12,18,29,0,0,11,43,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 10:58:46","École Laura Secord School",1,22,0,2,11,0,,2,7,9,50,0,0,9,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 10:58:06","École Laura Secord School",3,19,0,0,11,0,,3,5,0,58,0,0,16,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-10-23 10:45:05","École Laura Secord School",4,19,0,3,9,0,,1,6,16,47,0,0,5,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 10:05:18","École Laura Secord School",2,17,0,4,9,0,,0,4,24,53,0,0,0,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 10:00:13","École Laura Secord School",2,19,0,2,9,0,,3,5,11,47,0,0,16,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:57:01","École Laura Secord School",oth,16,0,3,7,1,,2,3,19,44,6,0,13,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:52:40","École Laura Secord School",1-2,12,0,1,8,1,,1,1,8,67,8,0,8,8,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:47:53","École Laura Secord School",2-3,23,0,6,8,0,,6,3,26,35,0,0,26,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:38:08","École Laura Secord School",pre,16,0,1,10,2,,0,3,6,63,13,0,0,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:33:24","École Laura Secord School",1,19,0,1,11,0,,4,3,5,58,0,0,21,16,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:30:54","École Laura Secord School",1,14,0,1,9,0,,1,3,7,64,0,0,7,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:24:34","École Laura Secord School",2,22,0,1,8,0,,7,6,5,36,0,0,32,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:15:32","École Laura Secord School",kin,21,0,2,9,0,,3,7,10,43,0,0,14,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:13:09","École Laura Secord School",1,19,0,3,5,1,,6,4,16,26,5,0,32,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-24 09:09:35","École Laura Secord School",4,20,0,1,11,0,,4,4,5,55,0,0,20,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 11:26:16","École Laura Secord School",5,26,0,0,14,0,,7,5,0,54,0,0,27,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 11:15:32","École Laura Secord School",5,28,0,5,15,0,,4,4,18,54,0,0,14,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 11:08:30","École Laura Secord School",2,17,0,1,10,0,,2,4,6,59,0,0,12,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 11:02:49","École Laura Secord School",2-3,17,0,2,8,2,,2,3,12,47,12,0,12,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 10:49:31","École Laura Secord School",5-6,30,0,4,10,0,,8,8,13,33,0,0,27,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 10:43:14","École Laura Secord School",2,22,0,4,16,0,,1,1,18,73,0,0,5,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 10:14:04","École Laura Secord School",2,20,0,2,8,0,,5,5,10,40,0,0,25,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 10:09:20","École Laura Secord School",4,22,0,3,12,0,,0,7,14,55,0,0,0,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 10:02:10","École Laura Secord School",1,20,0,2,12,0,,4,2,10,60,0,0,20,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 09:58:37","École Laura Secord School",kin,16,0,3,10,1,,0,2,19,63,6,0,0,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 09:55:34","École Laura Secord School",2-3,21,0,3,8,0,,5,5,14,38,0,0,24,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 09:52:10","École Laura Secord School",2,20,0,2,9,0,,3,6,10,45,0,0,15,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 09:45:01","École Laura Secord School",1-2,21,0,3,13,0,,2,3,14,62,0,0,10,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 09:41:58","École Laura Secord School",3,17,0,0,13,0,,0,4,0,76,0,0,0,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 09:38:55","École Laura Secord School",1,18,0,3,5,1,,7,2,17,28,6,0,39,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-23 09:35:05","École Laura Secord School",4,17,0,0,6,1,,4,6,0,35,6,0,24,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 14:57:44","École Laura Secord School",5-6,27,0,5,13,0,,2,7,19,48,0,0,7,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 14:53:24","École Laura Secord School",5-6,27,0,5,13,0,,2,7,19,48,0,0,7,26,"R3G 1E7",49.8791,-97.1725,n,59,38,n
"2017-05-19 14:49:24","École Laura Secord School",5-6,28,0,5,13,0,,3,7,18,46,0,0,11,25,"R3G 1E7",49.8791,-97.1725,n,59,38,n
"2017-05-19 13:17:35","École Laura Secord School",oth,23,0,3,11,1,,2,6,13,48,4,0,9,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 12:19:19","École Laura Secord School",pre,11,0,3,4,0,,0,4,27,36,0,0,0,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 10:41:26","École Laura Secord School",2,20,0,1,10,0,,4,5,5,50,0,0,20,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 10:36:24","École Laura Secord School",2-3,19,0,1,12,0,,2,4,5,63,0,0,11,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 09:54:31","École Laura Secord School",4,18,0,3,5,1,,3,6,17,28,6,0,17,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 09:42:24","École Laura Secord School",2-3,17,0,2,8,0,,2,5,12,47,0,0,12,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 09:23:33","École Laura Secord School",1,18,0,2,8,0,,1,7,11,44,0,0,6,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 09:18:36","École Laura Secord School",6,19,0,1,11,0,,2,5,5,58,0,0,11,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-19 09:17:32","École Laura Secord School",1,17,0,3,6,1,,4,3,18,35,6,0,24,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-18 15:48:49","École Laura Secord School",pre,9,0,2,4,0,,0,3,22,44,0,0,0,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-18 13:15:47","École Laura Secord School",oth,22,0,2,13,0,,5,2,9,59,0,0,23,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-18 10:21:17","École Laura Secord School",6,26,0,0,16,0,,7,3,0,62,0,0,27,12,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-18 10:11:53","École Laura Secord School",1,19,0,3,5,1,,6,4,16,26,5,0,32,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-18 10:04:09","École Laura Secord School",4,21,0,5,12,0,,2,2,24,57,0,0,10,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-18 09:58:15","École Laura Secord School",2,22,0,0,13,0,,4,5,0,59,0,0,18,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-18 09:35:08","École Laura Secord School",1,20,0,2,11,0,,1,6,10,55,0,0,5,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 15:43:12","École Laura Secord School",kin,37,0,0,14,0,,10,13,0,38,0,0,27,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 14:35:17","École Laura Secord School",4,24,0,3,9,1,,3,8,13,38,4,0,13,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 12:28:09","École Laura Secord School",3,22,0,5,6,1,,0,10,23,27,5,0,0,45,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 10:45:32","École Laura Secord School",oth,24,0,4,10,0,,4,6,17,42,0,0,17,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 10:43:44","École Laura Secord School",6,26,0,2,17,0,,4,3,8,65,0,0,15,12,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 10:39:27","École Laura Secord School",2-3,21,0,2,12,0,,2,5,10,57,0,0,10,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 10:31:51","École Laura Secord School",5-6,24,0,3,15,0,,1,5,13,63,0,0,4,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 10:12:02","École Laura Secord School",oth,11,0,0,0,0,,1,10,0,0,0,0,9,91,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 10:06:19","École Laura Secord School",oth,11,0,3,2,0,,0,6,27,18,0,0,0,55,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:59:59","École Laura Secord School",2-3,15,0,2,10,1,,1,1,13,67,7,0,7,7,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:52:56","École Laura Secord School",2-3,21,0,0,10,0,,6,5,0,48,0,0,29,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:44:03","École Laura Secord School",8,21,0,3,11,1,,0,6,14,52,5,0,0,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:42:18","École Laura Secord School",2,18,0,1,12,0,,2,3,6,67,0,0,11,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:28:48","École Laura Secord School",3,18,0,1,12,0,,0,5,6,67,0,0,0,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:24:13","École Laura Secord School",1,19,0,2,8,0,,1,8,11,42,0,0,5,42,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:18:01","École Laura Secord School",4,24,0,2,15,0,,0,7,8,63,0,0,0,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-17 09:16:56","École Laura Secord School",1,17,0,1,5,1,,5,5,6,29,6,0,29,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 15:42:16","École Laura Secord School",kin,45,0,2,19,0,,16,8,4,42,0,0,36,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 12:36:17","École Laura Secord School",pre,11,0,0,7,0,,0,4,0,64,0,0,0,36,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 11:19:03","École Laura Secord School",oth,23,0,2,14,0,,5,2,9,61,0,0,22,9,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 11:15:36","École Laura Secord School",1,18,0,1,8,1,,6,2,6,44,6,0,33,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 11:05:53","École Laura Secord School",6,15,0,0,11,0,,3,1,0,73,0,0,20,7,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 11:00:48","École Laura Secord School",2,20,0,1,8,1,,7,3,5,40,5,0,35,15,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 10:55:38","École Laura Secord School",10-11,25,0,3,11,0,,3,8,12,44,0,0,12,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2017-05-16 10:53:09","École Laura Secord School",4,22,0,1,14,0,,1,6,5,64,0,0,5,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
