"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-04 00:00:00","École Constable Edward Finney School",1,13,5,0,4,0,7,0,2,0,31,0,54,0,15,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",1,14,5,0,4,0,8,0,2,0,29,0,57,0,14,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1,13,5,0,4,0,7,0,2,0,31,0,54,0,15,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",1,14,5,0,4,0,8,0,2,0,29,0,57,0,14,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1,13,5,0,4,0,7,0,2,0,31,0,54,0,15,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",2-3,16,0,0,2,0,5,0,9,0,13,0,31,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",2-3,12,0,0,2,0,4,0,6,0,17,0,33,0,50,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",1,13,6,0,4,0,6,0,3,0,31,0,46,0,23,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1,13,6,0,4,0,6,0,3,0,31,0,46,0,23,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2018-10-26 15:04:34","École Constable Edward Finney School",3,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-26 14:28:55","École Constable Edward Finney School",2-3,22,0,0,4,0,,9,9,0,18,0,0,41,41,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:55:37","École Constable Edward Finney School",1,17,0,0,7,0,,7,3,0,41,0,0,41,18,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:48:05","École Constable Edward Finney School",1-2,18,0,0,7,0,,8,3,0,39,0,0,44,17,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:45:17","École Constable Edward Finney School",5,16,0,0,6,0,,3,7,0,38,0,0,19,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:40:42","École Constable Edward Finney School",1-2,21,0,0,7,0,,6,8,0,33,0,0,29,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:39:51","École Constable Edward Finney School",4-5,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:39:45","École Constable Edward Finney School",1-2,21,0,0,4,0,,4,13,0,19,0,0,19,62,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:37:34","École Constable Edward Finney School",1,22,0,0,1,0,,15,6,0,5,0,0,68,27,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:35:31","École Constable Edward Finney School",3-4,19,0,0,10,0,,1,8,0,53,0,0,5,42,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-26 08:29:10","École Constable Edward Finney School",1,19,0,0,6,0,,5,8,0,32,0,0,26,42,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:22:41","École Constable Edward Finney School",kin,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 08:19:55","École Constable Edward Finney School",4-5,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-26 00:00:00","École Constable Edward Finney School",3-4,20,2,0,8,0,,1,7,0,40,0,20,5,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 15:02:23","École Constable Edward Finney School",4-5,20,0,0,5,0,,3,12,0,25,0,0,15,60,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 13:58:48","École Constable Edward Finney School",5,20,0,0,8,0,,4,8,0,40,0,0,20,40,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 13:39:45","École Constable Edward Finney School",3-4,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 13:27:49","École Constable Edward Finney School",kin,16,0,2,2,0,,5,7,13,13,0,0,31,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 10:56:17","École Constable Edward Finney School",3,20,0,0,2,0,,4,14,0,10,0,0,20,70,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 10:13:36","École Constable Edward Finney School",9-10,21,0,0,4,0,,9,8,0,19,0,0,43,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 09:45:29","École Constable Edward Finney School",1,19,0,0,7,0,,7,5,0,37,0,0,37,26,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:50:20","École Constable Edward Finney School",1-2,21,0,0,4,0,,5,12,0,19,0,0,24,57,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:46:14","École Constable Edward Finney School",5,20,0,0,8,0,,4,8,0,40,0,0,20,40,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:44:23","École Constable Edward Finney School",4-5,21,0,2,1,0,,3,15,10,5,0,0,14,71,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:40:57","École Constable Edward Finney School",1,22,0,0,1,0,,15,6,0,5,0,0,68,27,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:38:11","École Constable Edward Finney School",4-5,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:36:05","École Constable Edward Finney School",2-3,17,0,0,3,0,,8,6,0,18,0,0,47,35,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-25 08:31:13","École Constable Edward Finney School",3-4,14,0,0,6,0,,1,7,0,43,0,0,7,50,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-25 08:30:41","École Constable Edward Finney School",1,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:29:38","École Constable Edward Finney School",kin,16,0,0,2,0,,10,4,0,13,0,0,63,25,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-25 08:19:18","École Constable Edward Finney School",kin,28,0,1,6,0,,8,13,4,21,0,0,29,46,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 15:15:53","École Constable Edward Finney School",kin,28,0,0,6,0,,8,14,0,21,0,0,29,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 15:07:29","École Constable Edward Finney School",4-5,21,0,1,1,0,,4,15,5,5,0,0,19,71,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 15:03:37","École Constable Edward Finney School",3,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-24 14:58:47","École Constable Edward Finney School",1,23,0,0,2,0,,15,6,0,9,0,0,65,26,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 13:58:01","École Constable Edward Finney School",5,20,0,0,9,0,,4,7,0,45,0,0,20,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 12:44:30","École Constable Edward Finney School",1,18,0,0,7,0,,7,4,0,39,0,0,39,22,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 12:22:04","École Constable Edward Finney School",kin,14,0,0,2,0,,5,7,0,14,0,0,36,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 10:53:19","École Constable Edward Finney School",3-4,17,0,0,7,0,,4,6,0,41,0,0,24,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 10:23:48","École Constable Edward Finney School",2-3,18,0,0,6,1,,5,6,0,33,6,0,28,33,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:49:32","École Constable Edward Finney School",kin,17,0,1,2,0,,10,4,6,12,0,0,59,24,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:47:17","École Constable Edward Finney School",1-2,20,0,0,6,0,,6,8,0,30,0,0,30,40,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-24 08:42:14","École Constable Edward Finney School",kin,20,0,0,1,0,,4,15,0,5,0,0,20,75,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:41:23","École Constable Edward Finney School",1-2,23,0,0,2,0,,4,17,0,9,0,0,17,74,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:41:03","École Constable Edward Finney School",4-5,20,0,0,5,0,,3,12,0,25,0,0,15,60,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:40:10","École Constable Edward Finney School",2-3,22,0,0,4,0,,9,9,0,18,0,0,41,41,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:38:28","École Constable Edward Finney School",4-5,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:36:32","École Constable Edward Finney School",2-3,20,0,0,6,0,,8,6,0,30,0,0,40,30,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-24 08:36:01","École Constable Edward Finney School",3-4,17,0,0,9,0,,1,7,0,53,0,0,6,41,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-24 08:35:29","École Constable Edward Finney School",3-4,23,0,0,7,0,,7,9,0,30,0,0,30,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 17:00:09","École Constable Edward Finney School",2-3,20,0,0,7,0,,9,4,0,35,0,0,45,20,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 15:26:15","École Constable Edward Finney School",kin,26,0,0,6,0,,8,12,0,23,0,0,31,46,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 15:14:12","École Constable Edward Finney School",3-4,18,0,0,8,0,,4,6,0,44,0,0,22,33,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 14:10:28","École Constable Edward Finney School",9,22,0,0,4,0,,9,9,0,18,0,0,41,41,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 13:34:00","École Constable Edward Finney School",4-5,22,0,0,1,0,,5,16,0,5,0,0,23,73,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 11:43:28","École Constable Edward Finney School",5,20,0,0,8,0,,3,9,0,40,0,0,15,45,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 11:41:41","École Constable Edward Finney School",kin,15,0,1,1,0,,6,7,7,7,0,0,40,47,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 10:56:37","École Constable Edward Finney School",2-3,22,0,0,4,1,,7,10,0,18,5,0,32,45,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 10:55:45","École Constable Edward Finney School",kin,22,0,0,4,1,,7,10,0,18,5,0,32,45,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-23 09:48:59","École Constable Edward Finney School",4-5,21,0,2,1,0,,4,14,10,5,0,0,19,67,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:57:52","École Constable Edward Finney School",2-3,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:54:46","École Constable Edward Finney School",4-5,20,0,0,5,0,,3,12,0,25,0,0,15,60,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:52:38","École Constable Edward Finney School",1,17,0,0,7,0,,7,3,0,41,0,0,41,18,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:42:08","École Constable Edward Finney School",kin,20,0,0,8,0,,6,6,0,40,0,0,30,30,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:41:27","École Constable Edward Finney School",1-2,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:39:09","École Constable Edward Finney School",4-5,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:36:04","École Constable Edward Finney School",1,21,0,0,4,0,,5,12,0,19,0,0,24,57,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:28:12","École Constable Edward Finney School",3-4,16,0,0,7,0,,1,8,0,44,0,0,6,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:10:35","École Constable Edward Finney School",kin,19,0,1,3,0,,9,6,5,16,0,0,47,32,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-23 08:09:44","École Constable Edward Finney School",1,22,0,0,2,0,,14,6,0,9,0,0,64,27,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 16:59:25","École Constable Edward Finney School",2-3,20,0,0,5,0,,9,6,0,25,0,0,45,30,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 16:16:50","École Constable Edward Finney School",1-2,23,0,0,5,0,,9,9,0,22,0,0,39,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 15:15:17","École Constable Edward Finney School",3-4,19,0,0,8,0,,4,7,0,42,0,0,21,37,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 15:13:01","École Constable Edward Finney School",4-5,22,0,0,4,0,,6,12,0,18,0,0,27,55,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 15:04:10","École Constable Edward Finney School",kin,16,0,2,1,0,,4,9,13,6,0,0,25,56,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 15:02:19","École Constable Edward Finney School",3,22,0,0,3,0,,6,13,0,14,0,0,27,59,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2018-10-22 13:19:20","École Constable Edward Finney School",2-3,18,0,0,4,1,,6,7,0,22,6,0,33,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 12:13:54","École Constable Edward Finney School",kin,21,0,0,3,0,,11,7,0,14,0,0,52,33,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 11:44:24","École Constable Edward Finney School",5,20,0,0,8,0,,3,9,0,40,0,0,15,45,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 10:20:05","École Constable Edward Finney School",3,22,0,0,4,0,,7,11,0,18,0,0,32,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 08:48:50","École Constable Edward Finney School",4-5,19,0,0,5,0,,3,11,0,26,0,0,16,58,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 08:45:13","École Constable Edward Finney School",3-4,16,0,0,3,0,,5,8,0,19,0,0,31,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 08:41:14","École Constable Edward Finney School",1-2,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 08:31:18","École Constable Edward Finney School",1,23,0,0,6,0,,4,13,0,26,0,0,17,57,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 08:24:46","École Constable Edward Finney School",kin,27,0,0,6,0,,7,14,0,22,0,0,26,52,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2018-10-22 08:09:08","École Constable Edward Finney School",1,23,0,0,2,0,,15,6,0,9,0,0,65,26,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 15:47:54","École Constable Edward Finney School",kin,25,0,0,7,0,,13,5,0,28,0,0,52,20,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 15:46:31","École Constable Edward Finney School",kin,27,0,0,4,0,,11,12,0,15,0,0,41,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 14:46:46","École Constable Edward Finney School",5,18,0,0,7,0,,3,8,0,39,0,0,17,44,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2017-02-24 14:03:09","École Constable Edward Finney School",kin,13,0,0,1,0,,9,3,0,8,0,0,69,23,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 10:48:27","École Constable Edward Finney School",4,23,0,0,3,0,,5,15,0,13,0,0,22,65,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 08:38:58","École Constable Edward Finney School",2-3,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 08:37:09","École Constable Edward Finney School",2-3,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 08:36:56","École Constable Edward Finney School",3-4,16,0,0,9,0,,1,6,0,56,0,0,6,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-24 08:34:59","École Constable Edward Finney School",1,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 17:58:02","École Constable Edward Finney School",kin,26,0,0,5,0,,10,11,0,19,0,0,38,42,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 17:00:02","École Constable Edward Finney School",kin,24,0,0,7,0,,13,4,0,29,0,0,54,17,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 15:03:51","École Constable Edward Finney School",1,15,0,0,3,0,,9,3,0,20,0,0,60,20,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 15:02:25","École Constable Edward Finney School",1,13,0,1,4,0,,6,2,8,31,0,0,46,15,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 14:57:45","École Constable Edward Finney School",4,24,0,0,2,0,,6,16,0,8,0,0,25,67,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 14:55:41","École Constable Edward Finney School",3-4,17,0,0,11,0,,1,5,0,65,0,0,6,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 14:45:00","École Constable Edward Finney School",4,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2017-02-23 11:29:06","École Constable Edward Finney School",kin,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 08:42:17","École Constable Edward Finney School",2-3,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-23 08:22:36","École Constable Edward Finney School",2-3,16,0,0,4,0,,2,10,0,25,0,0,13,63,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 17:57:29","École Constable Edward Finney School",kin,27,0,0,5,0,,10,12,0,19,0,0,37,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 14:47:09","École Constable Edward Finney School",3-4,20,0,0,11,0,,4,5,0,55,0,0,20,25,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 13:29:18","École Constable Edward Finney School",1,17,0,0,9,0,,2,6,0,53,0,0,12,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 11:30:10","École Constable Edward Finney School",kin,27,0,0,9,0,,13,5,0,33,0,0,48,19,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 10:41:29","École Constable Edward Finney School",4,19,0,0,4,0,,3,12,0,21,0,0,16,63,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 10:12:34","École Constable Edward Finney School",4-5,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 08:56:02","École Constable Edward Finney School",1-2,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 08:41:36","École Constable Edward Finney School",5,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 08:41:23","École Constable Edward Finney School",2-3,15,0,0,3,0,,4,8,0,20,0,0,27,53,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 08:39:24","École Constable Edward Finney School",2-3,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-22 08:34:06","École Constable Edward Finney School",1,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 15:19:15","École Constable Edward Finney School",2-3,14,0,0,3,0,,4,7,0,21,0,0,29,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 12:31:41","École Constable Edward Finney School",1,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 11:05:04","École Constable Edward Finney School",kin,26,0,0,6,0,,11,9,0,23,0,0,42,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 10:59:36","École Constable Edward Finney School",kin,14,0,0,5,0,,6,3,0,36,0,0,43,21,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 10:52:04","École Constable Edward Finney School",3-4,19,0,0,12,0,,1,6,0,63,0,0,5,32,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 10:40:37","École Constable Edward Finney School",2-3,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 10:17:01","École Constable Edward Finney School",1-2,18,0,0,4,0,,3,11,0,22,0,0,17,61,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 08:37:36","École Constable Edward Finney School",4,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2017-02-21 08:33:27","École Constable Edward Finney School",1,13,0,0,3,0,,6,4,0,23,0,0,46,31,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-15 15:08:20","École Constable Edward Finney School",kin,14,0,0,3,0,,9,2,0,21,0,0,64,14,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-10 15:45:01","École Constable Edward Finney School",2-3,18,0,0,4,0,,5,9,0,22,0,0,28,50,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-10 10:10:12","École Constable Edward Finney School",1,13,0,1,4,0,,6,2,8,31,0,0,46,15,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-10 09:18:43","École Constable Edward Finney School",4-5,60,0,0,24,0,,6,30,0,40,0,0,10,50,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-10 08:46:08","École Constable Edward Finney School",4-5,23,0,0,2,0,,12,9,0,9,0,0,52,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-10 08:43:02","École Constable Edward Finney School",4-5,15,0,0,8,0,,3,4,0,53,0,0,20,27,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-10 08:31:19","École Constable Edward Finney School",1,15,0,0,3,1,,8,3,0,20,7,0,53,20,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-09 16:13:23","École Constable Edward Finney School",2-3,14,0,0,4,0,,3,7,0,29,0,0,21,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-09 15:44:18","École Constable Edward Finney School",2-3,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-09 15:07:02","École Constable Edward Finney School",kin,12,0,1,3,1,,6,1,8,25,8,0,50,8,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-09 15:04:48","École Constable Edward Finney School",1,15,0,0,5,0,,8,2,0,33,0,0,53,13,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-09 11:42:38","École Constable Edward Finney School",6-7,18,0,0,8,0,,3,7,0,44,0,0,17,39,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-09 11:12:34","École Constable Edward Finney School",kin,14,0,1,2,0,,7,4,7,14,0,0,50,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-09 10:27:43","École Constable Edward Finney School",1,16,0,1,3,0,,7,5,6,19,0,0,44,31,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-09 09:15:35","École Constable Edward Finney School",4-5,21,0,0,2,0,,12,7,0,10,0,0,57,33,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-09 08:37:10","École Constable Edward Finney School",1,19,0,1,4,0,,5,9,5,21,0,0,26,47,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-08 15:43:47","École Constable Edward Finney School",2-3,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-08 15:11:39","École Constable Edward Finney School",7,22,0,0,4,0,,5,13,0,18,0,0,23,59,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-08 15:04:53","École Constable Edward Finney School",1,14,0,0,2,0,,8,4,0,14,0,0,57,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-08 09:43:59","École Constable Edward Finney School",4-5,18,0,0,6,0,,4,8,0,33,0,0,22,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-08 08:39:44","École Constable Edward Finney School",2,20,0,0,2,15,,0,3,0,10,75,0,0,15,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-08 08:34:14","École Constable Edward Finney School",1,17,0,0,4,0,,5,8,0,24,0,0,29,47,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-07 16:39:41","École Constable Edward Finney School",2-3,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-07 15:42:51","École Constable Edward Finney School",2-3,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-07 15:25:45","École Constable Edward Finney School",4-5,22,0,0,3,0,,6,13,0,14,0,0,27,59,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-07 15:15:04","École Constable Edward Finney School",1,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-07 11:28:30","École Constable Edward Finney School",5,23,0,0,2,0,,12,9,0,9,0,0,52,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-07 10:49:04","École Constable Edward Finney School",4-5,23,0,0,4,0,,4,15,0,17,0,0,17,65,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-07 09:41:48","École Constable Edward Finney School",4-5,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2016-11-07 09:02:53","École Constable Edward Finney School",4-5,19,0,1,7,0,,2,9,5,37,0,0,11,47,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2016-11-07 08:36:41","École Constable Edward Finney School",1,19,0,1,4,0,,5,9,5,21,0,0,26,47,"R2P 2R1",49.9576,-97.1850,y,441,30,n
