"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",9,18,7,1,10,0,4,0,3,6,56,0,22,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",9,20,6,0,5,0,9,1,5,0,25,0,45,5,25,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",9,20,6,0,10,0,5,1,4,0,50,0,25,5,20,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",k-1,17,1,2,6,2,0,0,7,12,35,12,0,0,41,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",k-1,17,1,2,6,2,0,0,7,12,35,12,0,0,41,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",4,24,2,4,13,1,0,0,6,17,54,4,0,0,25,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,4,12,1,0,0,6,17,52,4,0,0,26,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",2,13,5,1,6,0,0,0,6,8,46,0,0,0,46,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",1,15,5,5,5,1,0,0,4,33,33,7,0,0,27,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",1,16,4,5,6,1,0,0,4,31,38,6,0,0,25,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",4,21,1,1,10,0,3,0,7,5,48,0,14,0,33,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",4,20,1,1,12,0,3,0,4,5,60,0,15,0,20,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",3,17,3,10,2,0,0,0,5,59,12,0,0,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",3,17,3,9,1,0,0,0,7,53,6,0,0,0,41,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",9,17,7,1,9,0,6,0,1,6,53,0,35,0,6,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",9,18,7,1,9,0,4,0,4,6,50,0,22,0,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",9,19,7,0,8,0,8,1,2,0,42,0,42,5,11,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",9,19,7,0,7,0,8,1,3,0,37,0,42,5,16,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",k-1,16,2,2,7,0,0,0,7,13,44,0,0,0,44,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-24 00:00:00","Cumberland Community School - Beaufort Building",k-1,16,2,2,7,0,0,0,7,13,44,0,0,0,44,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
