"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-03-02 09:49:03","École James Nisbet Community School",4-5,22,0,0,5,0,,8,9,0,23,0,0,36,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 09:42:21","École James Nisbet Community School",3,19,0,0,4,0,,9,6,0,21,0,0,47,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 09:26:09","École James Nisbet Community School",oth,22,0,0,7,1,,7,7,0,32,5,0,32,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 09:08:00","École James Nisbet Community School",4,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 09:07:02","École James Nisbet Community School",5,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 09:06:24","École James Nisbet Community School",2,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 08:37:55","École James Nisbet Community School",1,22,0,0,4,0,,11,7,0,18,0,0,50,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 07:57:51","École James Nisbet Community School",3,17,0,0,1,0,,11,5,0,6,0,0,65,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 15:48:09","École James Nisbet Community School",1-2,13,0,0,1,0,,5,7,0,8,0,0,38,54,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-03-01 15:44:41","École James Nisbet Community School",1,19,0,0,3,0,,9,7,0,16,0,0,47,37,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 15:44:28","École James Nisbet Community School",1,19,0,0,2,0,,11,6,0,11,0,0,58,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 15:32:14","École James Nisbet Community School",4,21,0,0,5,0,,4,12,0,24,0,0,19,57,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 14:59:48","École James Nisbet Community School",2,20,0,0,7,0,,4,9,0,35,0,0,20,45,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 14:36:23","École James Nisbet Community School",kin,46,0,0,10,0,,16,20,0,22,0,0,35,43,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-03-01 14:36:23","École James Nisbet Community School",kin,46,0,0,10,0,,16,20,0,22,0,0,35,43,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-03-01 13:47:53","École James Nisbet Community School",3,15,0,0,6,0,,4,5,0,40,0,0,27,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 13:10:48","École James Nisbet Community School",oth,16,0,0,6,1,,5,4,0,38,6,0,31,25,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 10:56:00","École James Nisbet Community School",5,24,0,0,9,0,,5,10,0,38,0,0,21,42,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 09:44:11","École James Nisbet Community School",4-5,21,0,0,8,0,,7,6,0,38,0,0,33,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 09:42:47","École James Nisbet Community School",3,19,0,0,4,0,,9,6,0,21,0,0,47,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 09:20:47","École James Nisbet Community School",2,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 09:14:37","École James Nisbet Community School",5,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 09:09:40","École James Nisbet Community School",1,16,0,0,9,0,,3,4,0,56,0,0,19,25,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 09:09:28","École James Nisbet Community School",4-5,19,0,0,8,0,,5,6,0,42,0,0,26,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-01 08:47:04","École James Nisbet Community School",3,17,0,0,1,0,,11,5,0,6,0,0,65,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 15:46:44","École James Nisbet Community School",1-2,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 15:44:06","École James Nisbet Community School",1,19,0,0,2,0,,11,6,0,11,0,0,58,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 14:24:05","École James Nisbet Community School",5,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 11:03:32","École James Nisbet Community School",3,16,0,0,6,0,,5,5,0,38,0,0,31,31,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 10:56:58","École James Nisbet Community School",5,21,0,0,6,0,,5,10,0,29,0,0,24,48,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 09:44:08","École James Nisbet Community School",3,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 09:10:09","École James Nisbet Community School",2,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 09:10:09","École James Nisbet Community School",2,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-02-29 08:47:42","École James Nisbet Community School",3,17,0,0,1,0,,11,5,0,6,0,0,65,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
